20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"He++ density","cm-3",-6.789e+00,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.24,6673092.00,3997184.00
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"position MSO [x,y,z]","km",6961.566000,-656.120200,27.983400
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"He++ density","cm-3",-5.252e+01,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.97,4509502.00,3647281.00
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T192346.355678,20101201T192658.324441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"position MSO [x,y,z]","km",7217.450000,-843.402600,432.016400
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"H+ density","cm-3",3.269e+01,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.99,1132452.00,1240223.00
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"He++ density","cm-3",-1.990e+01,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,2388116.00,2081408.00
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T192658.324441,20101201T193010.418189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"position MSO [x,y,z]","km",7443.733000,-1027.250000,834.307500
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"H+ density","cm-3",1.925e+01,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.49,926721.30,672207.40
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"He++ density","cm-3",-4.620e+01,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.74,2342786.00,1877020.00
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O+ density","cm-3",9.335e+00,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.62,62916.22,855980.30
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O2+ density","cm-3",-1.156e+01,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.34,0.00,0.00
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T193010.418189,20101201T193322.386943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"position MSO [x,y,z]","km",7642.754000,-1207.342000,1233.536000
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"H+ density","cm-3",-1.151e+02,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.84,3947216.00,2961772.00
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"He++ density","cm-3",-1.889e+01,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.70,4283703.00,2645551.00
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T193322.386943,20101201T193634.449450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"position MSO [x,y,z]","km",7816.648000,-1383.481000,1628.726000
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"H+ density","cm-3",8.981e+00,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.45,1559358.00,1084228.00
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"He++ density","cm-3",-3.095e+01,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.78,6076509.00,3022925.00
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T193634.449450,20101201T193946.418193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"position MSO [x,y,z]","km",7967.324000,-1555.536000,2019.122000
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"H+ density","cm-3",9.014e+00,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.86,1045589.00,1487574.00
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"He++ density","cm-3",-4.135e+01,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.42,5503934.00,2760872.00
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T193946.418193,20101201T194258.511951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"position MSO [x,y,z]","km",8096.475000,-1723.400000,2404.075000
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"H+ density","cm-3",-7.447e+01,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.59,4214025.00,2470074.00
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"He++ density","cm-3",-4.196e+01,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.63,4499272.00,2729912.00
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T194258.511951,20101201T194610.480705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"position MSO [x,y,z]","km",8205.612000,-1886.978000,2783.010000
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T194610.480705,20101201T194922.480704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"position MSO [x,y,z]","km",-4475.783000,-3258.755000,9104.281000
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"He++ density","cm-3",-4.791e+01,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.72,23753.46,-1408.29
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T000606.418501,20101202T000918.387255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"position MSO [x,y,z]","km",-4650.552000,-3132.329000,8832.901000
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"H+ density","cm-3",9.595e+00,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.57,2765358.00,3885958.00
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"He++ density","cm-3",-3.030e+01,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.85,744992.40,877272.40
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T000918.387255,20101202T001230.481013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"position MSO [x,y,z]","km",-4818.904000,-3001.577000,8549.344000
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,3324990.00,708779.00
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"He++ density","cm-3",-2.104e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.75,1117520.00,1286516.00
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O+ density","cm-3",-3.855e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,39944.21,343565.40
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T001230.481013,20101202T001542.449756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"position MSO [x,y,z]","km",-4980.159000,-2866.477000,8253.398000
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T001542.449756,20101202T001854.418520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
