20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"He++ density","cm-3",5.392e+01,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.26,77946.13,716004.90
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"position MSO [x,y,z]","km",6818.344000,-1532.093000,-1019.888000
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"H+ density","cm-3",5.956e+01,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.17,2109688.00,3098439.00
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"He++ density","cm-3",2.714e+01,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.16,1161877.00,2056114.00
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T030414.347263,20101218T030726.347257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"position MSO [x,y,z]","km",7102.080000,-1762.754000,-665.249100
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T030726.347257,20101218T031038.378513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"position MSO [x,y,z]","km",7357.503000,-1986.419000,-307.926900
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T031038.378513,20101218T031350.378518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"position MSO [x,y,z]","km",7586.736000,-2203.064000,50.575220
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"H+ density","cm-3",3.914e+01,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.06,3095597.00,3053828.00
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"He++ density","cm-3",6.219e+01,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.37,155476.30,892367.70
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T031350.378518,20101218T031702.472275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"position MSO [x,y,z]","km",7791.613000,-2412.646000,408.905000
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T031702.472275,20101218T032014.441029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"position MSO [x,y,z]","km",7973.867000,-2615.242000,766.062700
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"H+ density","cm-3",5.618e+01,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.74,6299286.00,2554132.00
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"He++ density","cm-3",5.891e+01,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.69,222874.50,944448.10
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T032014.441029,20101218T032326.534787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"position MSO [x,y,z]","km",8135.045000,-2810.942000,1121.208000
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"H+ density","cm-3",6.001e+01,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.89,215857.10,903573.80
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"He++ density","cm-3",6.865e+01,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.06,0.00,0.00
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T032326.534787,20101218T032638.503530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"position MSO [x,y,z]","km",8276.549000,-2999.859000,1473.652000
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"H+ density","cm-3",7.235e+01,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.80,44695.02,640676.30
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T032638.503530,20101218T032950.597278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"position MSO [x,y,z]","km",8399.640000,-3182.103000,1822.799000
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T032950.597278,20101218T033302.534791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"position MSO [x,y,z]","km",8505.482000,-3357.824000,2168.210000
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T033302.534791,20101218T033614.628539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"position MSO [x,y,z]","km",8595.132000,-3527.173000,2509.525000
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"H+ density","cm-3",2.792e+01,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.30,567524.10,2653930.00
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"He++ density","cm-3",3.015e+01,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.71,1302271.00,1871968.00
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O+ density","cm-3",4.552e+01,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.36,8821137.00,12187460.00
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O2+ density","cm-3",6.616e+01,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,0.00,-0.00
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T033614.628539,20101218T033926.597302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"position MSO [x,y,z]","km",8669.518000,-3690.235000,2846.313000
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"H+ density","cm-3",-3.061e+00,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.93,849246.80,2672914.00
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"He++ density","cm-3",3.937e+01,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.88,2346625.00,1593672.00
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T033926.597302,20101218T034238.597302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
