20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"He++ density","cm-3",-4.385e+01,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.43,585576.90,498571.40
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O+ density","cm-3",-8.279e+01,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.39,-0.00,0.00
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"position MSO [x,y,z]","km",6973.159000,-1332.354000,-595.605500
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"H+ density","cm-3",-2.355e+00,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.31,99768.60,823064.10
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"H+ qf lowEcountratio","unitless",49,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"He++ density","cm-3",-2.200e+01,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.93,25747450.00,-363192.90
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O+ qf lowEcountratio","unitless",49,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T041050.684357,20101213T041402.778105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"position MSO [x,y,z]","km",7241.738000,-1546.667000,-224.394000
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"H+ density","cm-3",-2.395e+01,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.43,323948.90,855348.40
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"He++ density","cm-3",-6.090e+01,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.48,1504976.00,5095367.00
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T041402.778105,20101213T041714.746869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"position MSO [x,y,z]","km",7482.146000,-1754.988000,147.720000
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"H+ density","cm-3",6.429e+00,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.19,115809.40,825347.90
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"He++ density","cm-3",-7.301e+01,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.88,425461.30,3913187.00
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O+ density","cm-3",5.280e+01,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,0.00,0.00
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T041714.746869,20101213T042026.840616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"position MSO [x,y,z]","km",7696.495000,-1957.217000,519.342600
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"H+ density","cm-3",1.357e+01,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.17,146567.50,802206.00
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"He++ density","cm-3",5.489e+01,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.52,10176130.00,1209663.00
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O+ density","cm-3",1.003e+01,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,0.00,-0.00
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T042026.840616,20101213T042338.809370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"position MSO [x,y,z]","km",7886.694000,-2153.323000,889.353800
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"H+ density","cm-3",1.466e+01,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.29,130660.10,847848.80
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"He++ density","cm-3",-6.606e+01,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.91,107192.00,529761.80
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O+ density","cm-3",5.541e+01,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,0.00,-0.00
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T042338.809370,20101213T042650.903118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"position MSO [x,y,z]","km",8054.451000,-2343.305000,1256.821000
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"H+ density","cm-3",1.522e+01,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.42,110314.40,843760.60
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"He++ density","cm-3",-2.332e+01,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.53,482046.00,4340873.00
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O+ density","cm-3",-4.891e+01,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.20,0.00,0.00
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T042650.903118,20101213T043002.840630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"position MSO [x,y,z]","km",8201.306000,-2527.185000,1620.955000
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"H+ density","cm-3",2.198e+01,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.95,71635.93,710158.60
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"He++ density","cm-3",-1.250e+02,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,0.00,-0.00
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T043002.840630,20101213T043314.840630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"position MSO [x,y,z]","km",-316.614600,-4866.944000,11954.460000
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"H+ density","cm-3",-7.283e+01,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.61,6523534.00,4447267.00
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T080148.747110,20101213T080500.747115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"position MSO [x,y,z]","km",-544.336200,-4779.749000,11869.150000
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T080500.747115,20101213T080812.840863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"position MSO [x,y,z]","km",-771.606700,-4688.966000,11774.930000
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"H+ density","cm-3",9.850e+01,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.78,158885.30,1229375.00
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T080812.840863,20101213T081124.778375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"position MSO [x,y,z]","km",-998.277300,-4594.557000,11671.630000
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"H+ density","cm-3",-4.457e+01,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.13,1524489.00,4875709.00
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"He++ density","cm-3",-2.110e+02,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.88,2668906.00,6499712.00
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T081124.778375,20101213T081436.872123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"position MSO [x,y,z]","km",-1224.170000,-4496.489000,11559.080000
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"H+ density","cm-3",-7.230e+01,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",458.69,1540640.00,2293746.00
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"He++ density","cm-3",-1.555e+02,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",313.21,1650655.00,3030485.00
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
