20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"He++ density","cm-3",-5.776e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.14,15989410.00,471727.00
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O+ density","cm-3",1.096e+01,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.43,14587460.00,3801580.00
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O2+ density","cm-3",-5.943e-01,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.84,584911.90,1136057.00
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"position MSO [x,y,z]","km",6849.946000,-1594.781000,-1009.550000
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"H+ density","cm-3",3.829e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.00,4938882.00,1299451.00
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"He++ density","cm-3",1.222e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.27,14401970.00,717467.70
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O+ density","cm-3",1.773e+01,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,15346330.00,3970755.00
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T170358.129390,20101218T170710.191886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"position MSO [x,y,z]","km",7130.382000,-1826.170000,-656.340600
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"H+ density","cm-3",-3.715e+01,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.30,5345462.00,1625262.00
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"He++ density","cm-3",-5.398e+01,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.58,16512210.00,1063457.00
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O+ density","cm-3",1.130e+01,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.05,14201400.00,5591716.00
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O2+ density","cm-3",-2.955e+01,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.68,0.00,-0.00
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T170710.191886,20101218T171022.160640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"position MSO [x,y,z]","km",7382.891000,-2050.450000,-300.499000
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"H+ density","cm-3",-1.397e+02,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,9393823.00,1715549.00
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.47,7897859.00,1654715.00
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T171022.160640,20101218T171334.254398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"position MSO [x,y,z]","km",7609.516000,-2267.578000,56.449640
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"H+ density","cm-3",-9.869e+01,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.05,7327538.00,1481791.00
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"He++ density","cm-3",-7.768e+01,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.21,6940430.00,920837.20
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T171334.254398,20101218T171646.254392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"position MSO [x,y,z]","km",7812.093000,-2477.563000,413.238600
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"H+ density","cm-3",-3.684e+01,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,5103121.00,1762672.00
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"He++ density","cm-3",6.782e+00,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.25,5398654.00,699360.30
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O+ density","cm-3",-2.840e+01,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,10748870.00,11335860.00
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T171646.254392,20101218T171958.348150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"position MSO [x,y,z]","km",7992.291000,-2680.456000,768.830700
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"H+ density","cm-3",-2.430e+01,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.42,5240748.00,1842463.00
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"He++ density","cm-3",-7.595e-01,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,8590200.00,163722.00
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O+ density","cm-3",-1.045e+01,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,13869480.00,10842500.00
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O2+ density","cm-3",-5.466e+01,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.26,-0.00,-0.00
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T171958.348150,20101218T172310.316904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"position MSO [x,y,z]","km",8151.646000,-2876.376000,1122.430000
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"H+ density","cm-3",-8.187e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.70,5052055.00,1737011.00
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"He++ density","cm-3",1.328e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.37,8343642.00,175351.40
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O+ density","cm-3",2.704e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.87,12526660.00,10434090.00
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O2+ density","cm-3",-3.711e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.01,11807960.00,3282059.00
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T172310.316904,20101218T172622.410662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"position MSO [x,y,z]","km",8291.537000,-3065.442000,1473.359000
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"H+ density","cm-3",-1.877e+01,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.40,5160389.00,1493781.00
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"He++ density","cm-3",3.480e+01,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.29,1585400.00,585840.70
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O+ density","cm-3",1.666e+01,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.11,13356950.00,5880833.00
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O2+ density","cm-3",6.366e+01,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.79,0.00,0.00
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T172622.410662,20101218T172934.379405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"position MSO [x,y,z]","km",8413.202000,-3247.771000,1821.031000
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"H+ density","cm-3",-1.465e+01,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.39,3692322.00,228534.90
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"He++ density","cm-3",-7.111e+01,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.13,10268090.00,-920367.20
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O+ density","cm-3",1.237e+01,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.35,15300350.00,2054639.00
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O2+ density","cm-3",-5.066e+00,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.01,15786350.00,-2387324.00
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T172934.379405,20101218T173246.441922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"position MSO [x,y,z]","km",8517.786000,-3423.516000,2165.012000
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"H+ density","cm-3",4.608e+01,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.20,3839821.00,-398568.10
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"He++ density","cm-3",1.653e+01,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.93,10742650.00,-980193.70
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O+ density","cm-3",1.711e+01,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,8930075.00,1403211.00
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O2+ density","cm-3",1.903e+01,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.06,10990820.00,-880412.60
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T173246.441922,20101218T173558.410666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"position MSO [x,y,z]","km",8606.328000,-3592.834000,2504.948000
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"H+ density","cm-3",9.068e+01,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.25,2556698.00,-245879.40
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"He++ density","cm-3",8.793e+01,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.86,5573980.00,-416340.00
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T173558.410666,20101218T173910.504414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"position MSO [x,y,z]","km",8679.765000,-3755.865000,2840.518000
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"H+ density","cm-3",4.232e+01,,
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.47,2327715.00,631541.50
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T173910.504414,20101218T174222.504413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
