20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"He++ density","cm-3",-7.512e+01,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.17,16196420.00,1219650.00
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O+ density","cm-3",-3.828e+01,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.56,13024090.00,-1817300.00
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"position MSO [x,y,z]","km",7133.189000,-1871.307000,-676.184500
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"H+ density","cm-3",-3.365e+01,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.25,4590522.00,877397.40
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"He++ density","cm-3",-8.021e+01,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.43,13327920.00,1477396.00
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O+ density","cm-3",-4.981e+01,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.43,6415692.00,-870553.20
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T070638.724006,20101219T070950.786513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"position MSO [x,y,z]","km",7384.996000,-2096.872000,-321.944500
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"H+ density","cm-3",-5.155e+01,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.61,5509349.00,1001244.00
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"He++ density","cm-3",-4.322e+01,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.66,13229900.00,-550834.60
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O+ density","cm-3",-8.138e+01,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.44,0.00,0.00
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O2+ density","cm-3",4.870e+01,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.00,0.00,0.00
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T070950.786513,20101219T071302.755266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"position MSO [x,y,z]","km",7611.075000,-2315.169000,33.470750
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"H+ density","cm-3",-2.782e+01,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.05,4466120.00,528245.10
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"He++ density","cm-3",3.259e+01,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.63,5502537.00,777471.60
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O+ density","cm-3",-5.478e+01,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.24,699094.40,-179624.20
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T071302.755266,20101219T071614.849024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"position MSO [x,y,z]","km",7813.245000,-2526.213000,388.799900
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"H+ density","cm-3",-3.091e+01,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.45,3471951.00,-385710.50
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.20,11898980.00,-3054488.00
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O+ density","cm-3",-3.497e+01,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.41,9547453.00,2808018.00
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T071614.849024,20101219T071926.817768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"position MSO [x,y,z]","km",7993.129000,-2730.034000,742.951200
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"H+ density","cm-3",3.264e+00,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.89,2592844.00,-433747.30
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O+ density","cm-3",-1.720e+01,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.04,0.00,0.00
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T071926.817768,20101219T072238.817782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"position MSO [x,y,z]","km",8152.335000,-2926.853000,1095.303000
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"H+ density","cm-3",4.049e+01,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.91,1530691.00,166443.30
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"He++ density","cm-3",5.114e+01,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.30,3108435.00,447219.20
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O+ density","cm-3",1.615e+01,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.64,7066916.00,-439346.40
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T072238.817782,20101219T072550.911530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"position MSO [x,y,z]","km",8292.156000,-3116.715000,1445.033000
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"H+ density","cm-3",8.829e+01,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.48,743996.90,679841.10
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O+ density","cm-3",-1.131e+01,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,0.00,0.00
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T072550.911530,20101219T072902.880284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"position MSO [x,y,z]","km",8413.843000,-3299.773000,1791.612000
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"H+ density","cm-3",5.723e+01,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.73,468055.30,1055074.00
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"He++ density","cm-3",6.247e+01,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.86,2063696.00,1262224.00
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O+ density","cm-3",-9.400e+01,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.22,848511.10,-250646.20
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T072902.880284,20101219T073214.974042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"position MSO [x,y,z]","km",8518.512000,-3476.155000,2134.548000
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"H+ density","cm-3",4.671e+01,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.74,258376.60,1308895.00
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"He++ density","cm-3",2.523e+02,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.45,6092002.00,-864828.50
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O+ density","cm-3",2.533e+01,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.70,11274310.00,7225825.00
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T073214.974042,20101219T073526.911544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"position MSO [x,y,z]","km",8607.198000,-3646.025000,2473.486000
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"H+ density","cm-3",2.495e+01,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.97,140339.60,1303086.00
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T073526.911544,20101219T073839.005292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"position MSO [x,y,z]","km",8680.845000,-3809.552000,2808.158000
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"H+ density","cm-3",3.044e+01,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,101260.00,1079168.00
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T073839.005292,20101219T074151.005291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"position MSO [x,y,z]","km",-3291.614000,-3068.979000,9657.878000
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"H+ density","cm-3",6.342e+01,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.17,346982.90,1129899.00
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"He++ density","cm-3",6.521e+01,,
20101219T114423.568044,20101219T114735.536808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.30,941335.00,2179995.00
