20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"He++ density","cm-3",8.154e+01,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.68,352029.90,1814616.00
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"position MSO [x,y,z]","km",6839.727000,-1051.487000,-623.610900
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"H+ density","cm-3",4.138e+01,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.51,183252.20,1396070.00
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"He++ density","cm-3",6.490e+01,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.00,2480948.00,2585176.00
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O+ density","cm-3",-1.011e+02,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.49,0.00,0.00
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T061226.085975,20101210T061538.179733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"position MSO [x,y,z]","km",7120.867000,-1260.895000,-244.633900
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"H+ density","cm-3",2.681e+01,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.20,200472.60,1469436.00
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"He++ density","cm-3",4.778e+01,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.55,2687158.00,3096467.00
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T061538.179733,20101210T061850.148487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"position MSO [x,y,z]","km",7372.278000,-1465.066000,135.397700
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"H+ density","cm-3",4.299e+01,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.09,176259.20,1258342.00
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"He++ density","cm-3",4.156e+01,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.50,1699878.00,3545065.00
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O+ density","cm-3",-4.331e+00,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.34,7416509.00,13726760.00
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T061850.148487,20101210T062202.242245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"position MSO [x,y,z]","km",7596.246000,-1663.805000,514.950900
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"H+ density","cm-3",2.244e+01,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.65,120747.30,1143098.00
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"He++ density","cm-3",3.973e+01,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.15,5047983.00,3295216.00
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T062202.242245,20101210T062514.210988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"position MSO [x,y,z]","km",7794.819000,-1856.988000,892.773300
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"H+ density","cm-3",3.909e+01,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.92,178030.60,1322839.00
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"He++ density","cm-3",6.523e+01,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.03,3838362.00,2873086.00
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O+ density","cm-3",4.242e+01,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,1114696.00,8402222.00
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T062514.210988,20101210T062826.273495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"position MSO [x,y,z]","km",7969.889000,-2044.600000,1267.949000
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"H+ density","cm-3",5.378e+01,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.84,142319.00,1148633.00
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"He++ density","cm-3",5.210e+01,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.92,1921402.00,3465523.00
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O+ density","cm-3",-4.141e+01,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.11,9797838.00,10393930.00
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T062826.273495,20101210T063138.273500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"position MSO [x,y,z]","km",8123.116000,-2226.623000,1639.663000
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"H+ density","cm-3",5.194e+01,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.48,165720.20,1354680.00
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"He++ density","cm-3",7.724e+01,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.82,3549847.00,2896377.00
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T063138.273500,20101210T063450.335996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"position MSO [x,y,z]","km",8256.015000,-2403.086000,2007.284000
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"H+ density","cm-3",4.163e+01,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.44,121981.30,934598.00
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"He++ density","cm-3",8.412e+01,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.84,3496428.00,1615969.00
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O+ density","cm-3",9.232e+01,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.17,0.00,-0.00
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T063450.335996,20101210T063802.335996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"position MSO [x,y,z]","km",-406.111500,-4854.540000,12019.240000
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"H+ density","cm-3",4.128e+01,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.21,148509.50,1237838.00
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"He++ density","cm-3",-2.066e+01,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.73,1982550.00,3875434.00
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T100324.179990,20101210T100636.117482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"position MSO [x,y,z]","km",-633.480500,-4775.036000,11932.360000
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"H+ density","cm-3",-6.752e-01,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.50,238982.30,1822781.00
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"He++ density","cm-3",-1.038e+01,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.26,1296770.00,2904353.00
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T100636.117482,20101210T100948.211240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"position MSO [x,y,z]","km",-860.394300,-4691.978000,11836.640000
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"H+ density","cm-3",1.845e+01,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.88,199258.40,1554434.00
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"He++ density","cm-3",2.389e+01,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.22,3999264.00,3364748.00
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O+ density","cm-3",-8.998e+01,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.07,0.00,-0.00
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T100948.211240,20101210T101300.179993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"position MSO [x,y,z]","km",-1086.650000,-4605.345000,11731.930000
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"H+ density","cm-3",2.342e+01,,
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.57,197374.00,1601512.00
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20101210T101300.179993,20101210T101612.273741,"SENSOR",1,"He++ density","cm-3",2.879e+01,,
