20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O+ density","cm-3",7.281e+00,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.02,70391.52,624564.90
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"position MSO [x,y,z]","km",6880.978000,-1699.207000,-1020.707000
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"H+ density","cm-3",4.566e+01,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.88,159224.40,987820.40
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O+ density","cm-3",9.663e+00,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.18,4114210.00,10934080.00
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O2+ density","cm-3",-5.960e+01,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.93,0.00,-0.00
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T210308.318633,20101219T210620.256135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"position MSO [x,y,z]","km",7157.544000,-1932.863000,-670.630900
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"H+ density","cm-3",5.240e+01,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.45,108979.40,892992.10
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"He++ density","cm-3",-1.484e+02,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.44,0.00,0.00
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O+ density","cm-3",-1.622e+01,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,604377.50,7625351.00
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T210620.256135,20101219T210932.349893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"position MSO [x,y,z]","km",7406.692000,-2159.153000,-317.924900
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"H+ density","cm-3",5.850e+01,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.09,145263.90,868034.00
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O+ density","cm-3",8.879e+01,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,0.00,0.00
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T210932.349893,20101219T211244.318646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"position MSO [x,y,z]","km",7630.394000,-2378.047000,35.897420
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"H+ density","cm-3",5.878e+01,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.83,217587.00,1019996.00
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"He++ density","cm-3",9.847e+01,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.73,19514.93,-149.43
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O+ density","cm-3",5.091e+01,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,0.00,0.00
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O2+ density","cm-3",-7.317e+01,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,0.00,0.00
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T211244.318646,20101219T211556.412394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"position MSO [x,y,z]","km",7830.459000,-2589.593000,389.627700
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"H+ density","cm-3",5.729e+01,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.65,189511.40,885735.20
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"H+ qf lowEcountratio","unitless",295,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"He++ density","cm-3",4.336e+01,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,0.00,0.00
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O+ density","cm-3",8.565e+01,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,0.00,0.00
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O+ qf lowEcountratio","unitless",295,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T211556.412394,20101219T211908.381148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"position MSO [x,y,z]","km",8008.524000,-2793.879000,742.278800
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"H+ density","cm-3",5.845e+01,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.35,104533.60,910538.40
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O2+ density","cm-3",7.238e+01,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,0.00,0.00
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T211908.381148,20101219T212220.474896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"position MSO [x,y,z]","km",8166.070000,-2991.021000,1093.041000
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"H+ density","cm-3",6.260e+01,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.97,103126.30,860486.60
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"He++ density","cm-3",9.679e+00,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.64,804727.10,9088076.00
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O+ density","cm-3",1.553e+01,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.65,2782704.00,11090130.00
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O2+ density","cm-3",6.627e+01,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.62,0.00,0.00
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T212220.474896,20101219T212532.443659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"position MSO [x,y,z]","km",8304.430000,-3181.136000,1441.218000
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"H+ density","cm-3",5.502e+01,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.67,130769.10,1006017.00
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O+ density","cm-3",-9.100e+01,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.02,0.00,-0.00
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T212532.443659,20101219T212844.506156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"position MSO [x,y,z]","km",8424.833000,-3364.384000,1786.288000
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"H+ density","cm-3",5.442e+01,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.90,112916.30,920556.80
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"He++ density","cm-3",-1.545e+02,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.39,0.00,0.00
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O+ density","cm-3",-4.996e+00,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.44,310079.50,5549974.00
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T212844.506156,20101219T213156.474910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"position MSO [x,y,z]","km",8528.394000,-3540.926000,2127.820000
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"H+ density","cm-3",5.401e+01,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.69,116519.90,926705.70
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O+ density","cm-3",1.733e+01,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,782870.90,9890439.00
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T213156.474910,20101219T213508.568668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"position MSO [x,y,z]","km",8616.110000,-3710.898000,2465.406000
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"H+ density","cm-3",6.808e+01,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.11,119713.20,883182.20
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"He++ density","cm-3",-3.250e+01,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.90,6493368.00,10513730.00
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O+ density","cm-3",-6.105e+01,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,0.00,0.00
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T213508.568668,20101219T213820.537411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"position MSO [x,y,z]","km",8688.884000,-3874.409000,2798.645000
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"H+ density","cm-3",5.476e+01,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.76,131912.60,912739.50
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"He++ density","cm-3",-1.480e+02,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.33,0.00,0.00
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T213820.537411,20101219T214132.537410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
