20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"position MSO [x,y,z]","km",7323.277000,-1041.119000,470.139000
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"H+ density","cm-3",1.702e+02,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.97,3810469.00,4478421.00
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T202547.857057,20101203T202859.950815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"position MSO [x,y,z]","km",7541.813000,-1227.374000,866.375200
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"H+ density","cm-3",1.992e+01,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.38,486419.10,1247992.00
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T202859.950815,20101203T203211.919559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"position MSO [x,y,z]","km",7734.114000,-1409.378000,1259.619000
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"H+ density","cm-3",1.967e+00,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.02,5844005.00,3133881.00
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T203211.919559,20101203T203524.013317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"position MSO [x,y,z]","km",7902.178000,-1586.980000,1648.931000
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"H+ density","cm-3",2.229e+01,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.57,2157095.00,4780199.00
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T203524.013317,20101203T203835.982070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"position MSO [x,y,z]","km",8047.786000,-1760.075000,2033.542000
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"H+ density","cm-3",3.968e+01,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.23,4350529.00,4548522.00
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T203835.982070,20101203T204148.044567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"position MSO [x,y,z]","km",8172.575000,-1928.639000,2412.931000
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"H+ density","cm-3",4.379e+01,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.49,3322703.00,4702467.00
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T204148.044567,20101203T204500.044566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"position MSO [x,y,z]","km",-4339.886000,-3213.138000,9185.807000
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"H+ density","cm-3",-1.155e+02,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.34,5689112.00,7041455.00
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"He++ density","cm-3",-1.757e+01,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.80,934145.40,890466.00
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T010325.419864,20101204T010637.388618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"position MSO [x,y,z]","km",-4518.182000,-3083.454000,8918.285000
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"H+ density","cm-3",-4.287e+01,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.51,991876.80,3013695.00
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"He++ density","cm-3",-3.967e+01,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.09,2171370.00,953054.40
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T010637.388618,20101204T010949.482366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"position MSO [x,y,z]","km",-4690.242000,-2949.510000,8638.468000
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"H+ density","cm-3",-7.972e+01,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.12,5913661.00,5259274.00
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"He++ density","cm-3",1.439e+00,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.74,2351821.00,2364443.00
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T010949.482366,20101204T011301.451129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"position MSO [x,y,z]","km",-4855.392000,-2811.297000,8346.131000
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"H+ density","cm-3",-2.989e+01,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.41,3946034.00,4217552.00
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"He++ density","cm-3",7.190e+01,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.64,2662123.00,3428116.00
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O+ density","cm-3",-9.482e+00,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,0.00,-0.00
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T011301.451129,20101204T011613.419873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"position MSO [x,y,z]","km",-5013.053000,-2668.668000,8040.745000
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"H+ density","cm-3",-2.314e-01,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.09,2373199.00,4561993.00
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"He++ density","cm-3",9.824e+01,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.39,6369444.00,2799911.00
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T011613.419873,20101204T011925.513630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"position MSO [x,y,z]","km",-5162.410000,-2521.614000,7722.052000
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"H+ density","cm-3",2.257e+01,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.25,1287698.00,1864404.00
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"He++ density","cm-3",1.328e+02,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.80,5030152.00,1965875.00
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T011925.513630,20101204T012237.482384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
