20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O+ density","cm-3",-2.180e+01,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.07,3746140.00,340736.80
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"position MSO [x,y,z]","km",6662.939000,-1759.905000,-1413.059000
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"H+ density","cm-3",8.977e+00,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.84,2255249.00,563445.70
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O+ density","cm-3",-3.945e+01,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.59,2820669.00,-299412.80
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T085720.292618,20101223T090032.292618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"position MSO [x,y,z]","km",6956.946000,-2008.417000,-1076.973000
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"H+ density","cm-3",1.253e+00,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.93,2384627.00,499961.20
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T090032.261372,20101223T090344.355130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"position MSO [x,y,z]","km",7222.931000,-2248.884000,-736.485600
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"H+ density","cm-3",-2.913e+00,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,2484756.00,404581.60
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O+ density","cm-3",-2.004e+01,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.20,3602322.00,-1067038.00
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T090344.355130,20101223T090656.323873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"position MSO [x,y,z]","km",7462.897000,-2481.277000,-393.318600
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"H+ density","cm-3",-1.386e+01,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.15,2738440.00,222117.30
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T090656.323873,20101223T091008.417631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"position MSO [x,y,z]","km",7678.688000,-2705.655000,-48.856710
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"H+ density","cm-3",-3.066e+01,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.41,1971023.00,-252895.80
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T091008.417631,20101223T091320.386385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"position MSO [x,y,z]","km",7871.973000,-2922.123000,295.765000
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"H+ density","cm-3",-2.728e+01,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.59,1711649.00,-479314.70
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O+ density","cm-3",3.658e+00,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,571669.70,7437.70
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T091320.386385,20101223T091632.480143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"position MSO [x,y,z]","km",8044.255000,-3130.800000,639.583700
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"H+ density","cm-3",2.900e+01,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.50,906221.50,-13425.45
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T091632.480143,20101223T091944.417645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"position MSO [x,y,z]","km",8196.923000,-3331.859000,981.853900
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"H+ density","cm-3",6.607e+01,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.06,366009.30,282299.10
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O+ density","cm-3",3.463e+01,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.45,0.00,0.00
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T091944.417645,20101223T092256.511403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"position MSO [x,y,z]","km",8331.242000,-3525.495000,1321.988000
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"H+ density","cm-3",4.213e+01,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.88,242646.40,498221.70
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O+ density","cm-3",3.964e+00,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.06,611462.90,1337738.00
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T092256.511403,20101223T092608.511398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"position MSO [x,y,z]","km",8448.318000,-3711.847000,1659.394000
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"H+ density","cm-3",6.169e+01,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.41,87412.03,438760.30
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T092608.511398,20101223T092920.605156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"position MSO [x,y,z]","km",8549.177000,-3891.072000,1993.596000
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"H+ density","cm-3",4.905e+01,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.39,193402.20,500276.50
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O+ density","cm-3",-4.051e+01,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.82,0.00,0.00
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T092920.605156,20101223T093232.573909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"position MSO [x,y,z]","km",8634.748000,-4063.317000,2324.163000
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"H+ density","cm-3",4.905e+01,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.81,37401.68,418189.70
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
