"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:52:53.71 ,"1/0091759970.11219",    0,  207,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.834,    -032.538,    -137.276,    0018.532,    0103.670
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:52:54.99 ,"1/0091759971.30135",    0,  208,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.645,    -032.624,    -137.274,    0018.533,    0103.686
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:52:56.28 ,"1/0091759972.49051",    0,  209,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.458,    -032.709,    -137.272,    0018.533,    0103.702
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:52:57.57 ,"1/0091759974.02430",    0,  210,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.274,    -032.795,    -137.270,    0018.534,    0103.719
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:52:58.86 ,"1/0091759975.21346",    0,  211,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.094,    -032.880,    -137.268,    0018.534,    0103.735
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:00.15 ,"1/0091759976.40262",    0,  212,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.916,    -032.966,    -137.266,    0018.535,    0103.751
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:01.44 ,"1/0091759977.59177",    0,  213,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.742,    -033.052,    -137.264,    0018.535,    0103.767
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:02.73 ,"1/0091759979.12557",    0,  214,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.570,    -033.137,    -137.262,    0018.536,    0103.783
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:04.01 ,"1/0091759980.31473",    0,  215,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.402,    -033.223,    -137.260,    0018.536,    0103.799
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:05.30 ,"1/0091759981.50388",    0,  216,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.236,    -033.308,    -137.258,    0018.537,    0103.815
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:06.59 ,"1/0091759983.03768",    0,  217,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.074,    -033.394,    -137.256,    0018.537,    0103.831
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:07.88 ,"1/0091759984.22684",    0,  218,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.914,    -033.479,    -137.254,    0018.538,    0103.847
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:09.17 ,"1/0091759985.41600",    0,  219,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.758,    -033.565,    -137.252,    0018.538,    0103.863
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:10.46 ,"1/0091759986.60515",    0,  220,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.605,    -033.651,    -137.250,    0018.539,    0103.879
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:11.75 ,"1/0091759988.13895",    0,  221,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.454,    -033.736,    -137.248,    0018.539,    0103.894
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:13.03 ,"1/0091759989.32811",    0,  222,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.307,    -033.822,    -137.246,    0018.540,    0103.910
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:14.32 ,"1/0091759990.51726",    0,  223,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.163,    -033.907,    -137.244,    0018.540,    0103.926
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:15.61 ,"1/0091759992.05106",    0,  224,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.022,    -033.993,    -137.242,    0018.541,    0103.942
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:16.90 ,"1/0091759993.24022",    0,  225,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.884,    -034.079,    -137.239,    0018.541,    0103.958
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:18.19 ,"1/0091759994.42937",    0,  226,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.749,    -034.164,    -137.237,    0018.542,    0103.973
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:19.48 ,"1/0091759995.61853",    0,  227,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.616,    -034.250,    -137.235,    0018.542,    0103.989
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:20.77 ,"1/0091759997.15233",    0,  228,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.487,    -034.336,    -137.233,    0018.543,    0104.005
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:22.06 ,"1/0091759998.34149",    0,  229,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.361,    -034.421,    -137.231,    0018.543,    0104.020
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:23.34 ,"1/0091759999.53064",    0,  230,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.239,    -034.507,    -137.228,    0018.544,    0104.036
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:24.63 ,"1/0091760001.06444",    0,  231,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.119,    -034.593,    -137.226,    0018.544,    0104.051
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:25.92 ,"1/0091760002.25360",    0,  232,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.002,    -034.678,    -137.224,    0018.545,    0104.067
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:27.21 ,"1/0091760003.44275",    0,  233,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.888,    -034.764,    -137.222,    0018.545,    0104.082
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:28.50 ,"1/0091760004.63191",    0,  234,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.777,    -034.850,    -137.219,    0018.546,    0104.098
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:29.79 ,"1/0091760006.16571",    0,  235,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.669,    -034.935,    -137.217,    0018.546,    0104.113
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:31.08 ,"1/0091760007.35486",    0,  236,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.565,    -035.021,    -137.215,    0018.547,    0104.129
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:32.36 ,"1/0091760008.54402",    0,  237,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.463,    -035.107,    -137.212,    0018.547,    0104.144
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:33.65 ,"1/0091760010.07782",    0,  238,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.364,    -035.193,    -137.210,    0018.548,    0104.159
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:34.94 ,"1/0091760011.26697",    0,  239,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.269,    -035.278,    -137.207,    0018.548,    0104.175
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:36.23 ,"1/0091760012.45613",    0,  240,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.176,    -035.364,    -137.205,    0018.549,    0104.190
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:37.52 ,"1/0091760013.64529",    0,  241,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.086,    -035.450,    -137.203,    0018.549,    0104.205
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:38.81 ,"1/0091760015.17909",    0,  242,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.000,    -035.536,    -137.200,    0018.550,    0104.220
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:40.10 ,"1/0091760016.36824",    0,  243,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.917,    -035.621,    -137.198,    0018.550,    0104.235
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:41.38 ,"1/0091760017.55740",    0,  244,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.836,    -035.707,    -137.195,    0018.551,    0104.251
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:42.67 ,"1/0091760019.09120",    0,  245,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.759,    -035.793,    -137.193,    0018.551,    0104.266
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:43.96 ,"1/0091760020.28035",    0,  246,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.684,    -035.879,    -137.190,    0018.552,    0104.281
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:45.25 ,"1/0091760021.46951",    0,  247,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.613,    -035.964,    -137.188,    0018.552,    0104.296
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:46.54 ,"1/0091760023.00331",    0,  248,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.545,    -036.050,    -137.185,    0018.553,    0104.311
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:47.83 ,"1/0091760024.19246",    0,  249,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.480,    -036.136,    -137.183,    0018.553,    0104.326
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:49.12 ,"1/0091760025.38162",    0,  250,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.418,    -036.222,    -137.180,    0018.554,    0104.341
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:50.41 ,"1/0091760026.57078",    0,  251,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.358,    -036.307,    -137.177,    0018.554,    0104.356
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:51.69 ,"1/0091760028.10457",    0,  252,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.302,    -036.393,    -137.175,    0018.555,    0104.371
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:52.98 ,"1/0091760029.29373",    0,  253,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.249,    -036.479,    -137.172,    0018.555,    0104.385
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:54.27 ,"1/0091760030.48289",    0,  254,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.199,    -036.565,    -137.169,    0018.556,    0104.400
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:55.56 ,"1/0091760032.01669",    0,  255,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.152,    -036.650,    -137.167,    0018.556,    0104.415
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:56.85 ,"1/0091760033.20584",    0,  256,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.109,    -036.736,    -137.164,    0018.557,    0104.430
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:58.14 ,"1/0091760034.39500",    0,  257,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.068,    -036.822,    -137.161,    0018.558,    0104.444
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:53:59.43 ,"1/0091760035.58416",    0,  258,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.030,    -036.908,    -137.159,    0018.558,    0104.459
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:00.71 ,"1/0091760037.11795",    0,  259,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.995,    -036.994,    -137.156,    0018.559,    0104.474
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:02.00 ,"1/0091760038.30711",    0,  260,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.963,    -037.079,    -137.153,    0018.559,    0104.488
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:03.29 ,"1/0091760039.49627",    0,  261,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.935,    -037.165,    -137.150,    0018.560,    0104.503
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:04.58 ,"1/0091760041.03006",    0,  262,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.909,    -037.251,    -137.148,    0018.560,    0104.518
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:05.87 ,"1/0091760042.21922",    0,  263,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.886,    -037.337,    -137.145,    0018.561,    0104.532
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:07.16 ,"1/0091760043.40838",    0,  264,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.867,    -037.423,    -137.142,    0018.561,    0104.547
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:08.45 ,"1/0091760044.59754",    0,  265,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.850,    -037.508,    -137.139,    0018.562,    0104.561
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:09.73 ,"1/0091760046.13133",    0,  266,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.837,    -037.594,    -137.136,    0018.562,    0104.575
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:11.02 ,"1/0091760047.32049",    0,  267,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.826,    -037.680,    -137.133,    0018.563,    0104.590
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:12.31 ,"1/0091760048.50965",    0,  268,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.819,    -037.766,    -137.130,    0018.563,    0104.604
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:13.60 ,"1/0091760050.04344",    0,  269,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.814,    -037.852,    -137.128,    0018.564,    0104.619
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:14.89 ,"1/0091760051.23260",    0,  270,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.813,    -037.938,    -137.125,    0018.564,    0104.633
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:16.18 ,"1/0091760052.42176",    0,  271,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.815,    -038.023,    -137.122,    0018.565,    0104.647
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:17.47 ,"1/0091760053.61091",    0,  272,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.820,    -038.109,    -137.119,    0018.566,    0104.661
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:18.75 ,"1/0091760055.14471",    0,  273,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.827,    -038.195,    -137.116,    0018.566,    0104.676
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:20.04 ,"1/0091760056.33387",    0,  274,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.838,    -038.281,    -137.113,    0018.567,    0104.690
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:21.33 ,"1/0091760057.52302",    0,  275,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.852,    -038.367,    -137.110,    0018.567,    0104.704
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:22.62 ,"1/0091760059.05682",    0,  276,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.869,    -038.452,    -137.106,    0018.568,    0104.718
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:23.91 ,"1/0091760060.24598",    0,  277,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.889,    -038.538,    -137.103,    0018.568,    0104.732
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:25.20 ,"1/0091760061.43514",    0,  278,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.912,    -038.624,    -137.100,    0018.569,    0104.746
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:26.49 ,"1/0091760062.62429",    0,  279,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.938,    -038.710,    -137.097,    0018.569,    0104.760
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:27.78 ,"1/0091760064.15809",    0,  280,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.967,    -038.796,    -137.094,    0018.570,    0104.774
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:29.06 ,"1/0091760065.34725",    0,  281,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.999,    -038.882,    -137.091,    0018.571,    0104.788
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:30.35 ,"1/0091760066.53640",    0,  282,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.034,    -038.967,    -137.088,    0018.571,    0104.802
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:31.64 ,"1/0091760068.07020",    0,  283,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.072,    -039.053,    -137.084,    0018.572,    0104.816
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:32.93 ,"1/0091760069.25936",    0,  284,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.114,    -039.139,    -137.081,    0018.572,    0104.830
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:34.22 ,"1/0091760070.44851",    0,  285,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.158,    -039.225,    -137.078,    0018.573,    0104.843
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:35.51 ,"1/0091760071.63767",    0,  286,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.205,    -039.311,    -137.075,    0018.573,    0104.857
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:36.80 ,"1/0091760073.17147",    0,  287,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.256,    -039.396,    -137.071,    0018.574,    0104.871
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:38.93 ,"1/0091760075.25626",    1,    0,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.345,    -039.538,    -137.066,    0018.575,    0104.893
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:40.36 ,"1/0091760076.53811",    1,    1,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.410,    -039.633,    -137.062,    0018.576,    0104.909
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:41.79 ,"1/0091760078.16460",    1,    2,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.479,    -039.729,    -137.058,    0018.576,    0104.924
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:54:43.22 ,"1/0091760079.44644",    1,    3,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.552,    -039.824,    -137.055,    0018.577,    0104.939
