"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:09:54.39 ,"1/0091735790.55823",    0,  213,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.958,    -033.240,    -039.009,    0018.545,    0103.886
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:09:55.68 ,"1/0091735792.09202",    0,  214,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.787,    -033.326,    -039.007,    0018.546,    0103.902
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:09:56.96 ,"1/0091735793.28118",    0,  215,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.618,    -033.412,    -039.005,    0018.546,    0103.918
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:09:58.25 ,"1/0091735794.47034",    0,  216,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.453,    -033.497,    -039.003,    0018.547,    0103.934
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:09:59.54 ,"1/0091735796.00413",    0,  217,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.291,    -033.583,    -039.001,    0018.547,    0103.949
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:00.83 ,"1/0091735797.19329",    0,  218,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.132,    -033.668,    -038.999,    0018.547,    0103.965
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:02.12 ,"1/0091735798.38245",    0,  219,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.976,    -033.754,    -038.997,    0018.548,    0103.981
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:03.41 ,"1/0091735799.57161",    0,  220,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.823,    -033.839,    -038.995,    0018.549,    0103.996
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:04.70 ,"1/0091735801.10540",    0,  221,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.674,    -033.925,    -038.992,    0018.549,    0104.012
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:05.98 ,"1/0091735802.29456",    0,  222,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.527,    -034.011,    -038.990,    0018.549,    0104.028
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:07.27 ,"1/0091735803.48372",    0,  223,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.383,    -034.096,    -038.988,    0018.550,    0104.043
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:08.56 ,"1/0091735805.01751",    0,  224,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.242,    -034.182,    -038.986,    0018.551,    0104.059
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:09.85 ,"1/0091735806.20667",    0,  225,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.104,    -034.267,    -038.984,    0018.551,    0104.074
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:11.14 ,"1/0091735807.39583",    0,  226,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.970,    -034.353,    -038.982,    0018.551,    0104.089
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:12.43 ,"1/0091735808.58498",    0,  227,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.838,    -034.439,    -038.980,    0018.552,    0104.105
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:13.72 ,"1/0091735810.11878",    0,  228,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.709,    -034.524,    -038.977,    0018.552,    0104.120
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:15.00 ,"1/0091735811.30794",    0,  229,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.584,    -034.610,    -038.975,    0018.553,    0104.135
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:16.29 ,"1/0091735812.49710",    0,  230,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.461,    -034.696,    -038.973,    0018.554,    0104.151
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:17.58 ,"1/0091735814.03089",    0,  231,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.341,    -034.781,    -038.971,    0018.554,    0104.166
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:18.87 ,"1/0091735815.22005",    0,  232,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.225,    -034.867,    -038.968,    0018.554,    0104.181
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:20.16 ,"1/0091735816.40921",    0,  233,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.111,    -034.953,    -038.966,    0018.555,    0104.197
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:21.45 ,"1/0091735817.59836",    0,  234,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.001,    -035.038,    -038.964,    0018.556,    0104.212
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:22.74 ,"1/0091735819.13216",    0,  235,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.894,    -035.124,    -038.961,    0018.556,    0104.227
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:24.03 ,"1/0091735820.32132",    0,  236,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.789,    -035.210,    -038.959,    0018.556,    0104.242
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:25.31 ,"1/0091735821.51047",    0,  237,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.688,    -035.296,    -038.957,    0018.557,    0104.257
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:26.60 ,"1/0091735823.04427",    0,  238,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.590,    -035.381,    -038.954,    0018.558,    0104.272
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:27.89 ,"1/0091735824.23343",    0,  239,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.494,    -035.467,    -038.952,    0018.558,    0104.287
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:29.18 ,"1/0091735825.42258",    0,  240,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.402,    -035.553,    -038.950,    0018.559,    0104.302
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:30.47 ,"1/0091735826.61174",    0,  241,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.313,    -035.638,    -038.947,    0018.559,    0104.317
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:31.76 ,"1/0091735828.14554",    0,  242,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.227,    -035.724,    -038.945,    0018.559,    0104.332
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:33.05 ,"1/0091735829.33470",    0,  243,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.144,    -035.810,    -038.942,    0018.560,    0104.347
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:34.33 ,"1/0091735830.52385",    0,  244,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.064,    -035.896,    -038.940,    0018.561,    0104.362
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:35.62 ,"1/0091735832.05765",    0,  245,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.987,    -035.981,    -038.937,    0018.561,    0104.377
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:36.91 ,"1/0091735833.24681",    0,  246,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.913,    -036.067,    -038.935,    0018.562,    0104.391
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:38.20 ,"1/0091735834.43596",    0,  247,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.842,    -036.153,    -038.932,    0018.562,    0104.406
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:39.49 ,"1/0091735835.62512",    0,  248,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.774,    -036.239,    -038.930,    0018.562,    0104.421
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:40.78 ,"1/0091735837.15892",    0,  249,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.709,    -036.324,    -038.927,    0018.563,    0104.436
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:42.07 ,"1/0091735838.34807",    0,  250,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.647,    -036.410,    -038.925,    0018.564,    0104.450
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:43.35 ,"1/0091735839.53723",    0,  251,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.588,    -036.496,    -038.922,    0018.564,    0104.465
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:44.64 ,"1/0091735841.07103",    0,  252,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.533,    -036.582,    -038.919,    0018.565,    0104.480
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:45.93 ,"1/0091735842.26018",    0,  253,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.480,    -036.667,    -038.917,    0018.565,    0104.494
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:47.22 ,"1/0091735843.44934",    0,  254,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.430,    -036.753,    -038.914,    0018.566,    0104.509
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:48.51 ,"1/0091735844.63850",    0,  255,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.384,    -036.839,    -038.911,    0018.566,    0104.523
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:49.80 ,"1/0091735846.17230",    0,  256,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.340,    -036.925,    -038.909,    0018.567,    0104.538
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:51.09 ,"1/0091735847.36145",    0,  257,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.300,    -037.011,    -038.906,    0018.567,    0104.552
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:52.38 ,"1/0091735848.55061",    0,  258,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.262,    -037.096,    -038.903,    0018.568,    0104.566
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:53.66 ,"1/0091735850.08441",    0,  259,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.228,    -037.182,    -038.901,    0018.568,    0104.581
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:54.95 ,"1/0091735851.27356",    0,  260,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.196,    -037.268,    -038.898,    0018.569,    0104.595
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:56.24 ,"1/0091735852.46272",    0,  261,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.168,    -037.354,    -038.895,    0018.569,    0104.610
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:57.53 ,"1/0091735853.65188",    0,  262,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.142,    -037.439,    -038.892,    0018.570,    0104.624
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:10:58.82 ,"1/0091735855.18567",    0,  263,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.120,    -037.525,    -038.889,    0018.571,    0104.638
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:00.11 ,"1/0091735856.37483",    0,  264,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.101,    -037.611,    -038.887,    0018.571,    0104.652
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:01.40 ,"1/0091735857.56399",    0,  265,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.085,    -037.697,    -038.884,    0018.572,    0104.666
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:02.68 ,"1/0091735859.09779",    0,  266,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.072,    -037.783,    -038.881,    0018.572,    0104.681
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:03.97 ,"1/0091735860.28694",    0,  267,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.061,    -037.868,    -038.878,    0018.573,    0104.695
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:05.26 ,"1/0091735861.47610",    0,  268,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.054,    -037.954,    -038.875,    0018.573,    0104.709
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:06.55 ,"1/0091735863.00990",    0,  269,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.050,    -038.040,    -038.872,    0018.574,    0104.723
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:07.84 ,"1/0091735864.19905",    0,  270,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.049,    -038.126,    -038.869,    0018.574,    0104.737
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:09.13 ,"1/0091735865.38821",    0,  271,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.051,    -038.212,    -038.866,    0018.575,    0104.751
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:10.42 ,"1/0091735866.57737",    0,  272,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.056,    -038.297,    -038.863,    0018.576,    0104.765
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:11.70 ,"1/0091735868.11116",    0,  273,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.064,    -038.383,    -038.860,    0018.576,    0104.779
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:12.99 ,"1/0091735869.30032",    0,  274,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.076,    -038.469,    -038.857,    0018.576,    0104.793
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:14.28 ,"1/0091735870.48948",    0,  275,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.090,    -038.555,    -038.854,    0018.577,    0104.806
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:15.57 ,"1/0091735872.02327",    0,  276,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.107,    -038.641,    -038.851,    0018.578,    0104.820
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:16.86 ,"1/0091735873.21243",    0,  277,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.127,    -038.726,    -038.848,    0018.578,    0104.834
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:18.15 ,"1/0091735874.40159",    0,  278,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.151,    -038.812,    -038.845,    0018.579,    0104.848
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:19.44 ,"1/0091735875.59075",    0,  279,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.177,    -038.898,    -038.842,    0018.579,    0104.861
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:20.73 ,"1/0091735877.12454",    0,  280,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.206,    -038.984,    -038.839,    0018.580,    0104.875
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:22.01 ,"1/0091735878.31370",    0,  281,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.239,    -039.070,    -038.836,    0018.580,    0104.889
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:23.30 ,"1/0091735879.50286",    0,  282,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.274,    -039.155,    -038.832,    0018.581,    0104.902
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:24.59 ,"1/0091735881.03665",    0,  283,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.313,    -039.241,    -038.829,    0018.582,    0104.916
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:25.88 ,"1/0091735882.22581",    0,  284,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.354,    -039.327,    -038.826,    0018.582,    0104.929
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:27.17 ,"1/0091735883.41497",    0,  285,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.399,    -039.413,    -038.823,    0018.583,    0104.943
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:28.46 ,"1/0091735884.60412",    0,  286,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.446,    -039.499,    -038.819,    0018.583,    0104.956
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:29.75 ,"1/0091735886.13792",    0,  287,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.497,    -039.584,    -038.816,    0018.584,    0104.970
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:31.03 ,"1/0091735887.32708",    0,  288,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.551,    -039.670,    -038.813,    0018.584,    0104.983
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:32.38 ,"1/0091735888.55228",    1,    0,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.610,    -039.760,    -038.809,    0018.585,    0104.997
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:33.81 ,"1/0091735890.17877",    1,    1,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.676,    -039.855,    -038.806,    0018.586,    0105.012
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:35.24 ,"1/0091735891.46062",    1,    2,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.747,    -039.950,    -038.802,    0018.586,    0105.027
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:36.67 ,"1/0091735893.08710",    1,    3,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.821,    -040.045,    -038.798,    0018.587,    0105.041
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:38.10 ,"1/0091735894.36895",    1,    4,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.899,    -040.140,    -038.794,    0018.587,    0105.056
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:39.53 ,"1/0091735895.65080",    1,    5,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.980,    -040.236,    -038.790,    0018.588,    0105.071
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:40.96 ,"1/0091735897.27729",    1,    6,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.065,    -040.331,    -038.787,    0018.589,    0105.085
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:42.40 ,"1/0091735898.56429",    1,    7,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.155,    -040.427,    -038.783,    0018.589,    0105.100
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:11:43.83 ,"1/0091735900.19592",    1,    8,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.248,    -040.522,    -038.779,    0018.590,    0105.114
