1/0080900954.04599,0.007,0.007,1,1
1/0080900962.05729,0.007,0.007,1,1
1/0080900970.05649,0.006,0.007,1,1
1/0080900978.05688,0.009,0.007,1,1
1/0080900986.04908,0.006,0.007,1,1
1/0080900994.05179,0.007,0.007,1,1
1/0080901002.05139,0.007,0.007,1,1
1/0080901010.05688,0.007,0.007,1,1
1/0080901018.04599,0.007,0.007,1,1
1/0080901026.05719,0.007,0.007,1,1
1/0080901034.05659,0.007,0.007,1,1
1/0080901042.05688,0.007,0.008,1,1
1/0080901050.04590,0.007,0.007,1,1
1/0080901058.05179,0.007,0.008,1,1
1/0080901066.05139,0.007,0.008,1,1
1/0080901074.05688,0.007,0.008,1,1
1/0080901082.04590,0.007,0.007,1,1
1/0080901090.05719,0.007,0.007,1,1
1/0080901098.05659,0.009,0.008,1,1
1/0080901106.05688,0.009,0.007,1,1
1/0080901114.04590,0.009,0.008,1,1
1/0080901122.05179,0.007,0.007,1,1
1/0080901130.05139,0.009,0.008,1,1
1/0080901138.06799,0.009,0.007,1,1
1/0080901146.04590,0.009,0.007,1,1
1/0080901154.05719,0.009,0.007,1,1
1/0080901162.05659,0.007,0.007,1,1
1/0080901170.05688,0.007,0.007,1,1
1/0080901178.04590,0.007,0.008,1,1
1/0080901186.05179,0.007,0.007,1,1
1/0080901194.05128,0.007,0.007,1,1
1/0080901202.05688,0.007,0.007,1,1
1/0080901210.04590,0.009,0.005,1,1
1/0080901218.05719,0.009,0.007,1,1
1/0080901226.05659,0.007,0.007,1,1
1/0080901234.05688,0.006,0.007,1,1
1/0080901242.04599,0.007,0.007,1,1
1/0080901250.05359,0.009,0.007,1,1
1/0080901258.05139,0.009,0.007,1,1
1/0080901266.05609,0.007,0.007,1,1
1/0080901274.04590,0.007,0.007,1,1
1/0080901282.05729,0.007,0.007,1,1
1/0080901290.05659,0.007,0.007,1,1
1/0080901298.05609,0.007,0.007,1,1
1/0080901306.04590,0.007,0.007,1,1
1/0080901314.05359,0.007,0.007,1,1
1/0080901322.05139,0.007,0.007,1,1
1/0080901330.05179,0.009,0.007,1,1
1/0080901338.04959,0.007,0.007,1,1
1/0080901346.05958,0.007,0.007,1,1
1/0080901354.05890,0.007,0.007,1,1
1/0080901362.05409,0.007,0.007,1,1
1/0080901370.04959,0.007,0.007,1,1
1/0080901378.05578,0.007,0.007,1,1
1/0080901386.07489,0.007,0.008,1,1
1/0080901394.05308,0.007,0.008,1,1
1/0080901402.04489,0.007,0.007,1,1
1/0080901410.05620,0.009,0.008,1,1
1/0080901418.05558,0.009,0.008,1,1
1/0080901426.05308,0.007,0.008,1,1
1/0080901434.04860,0.009,0.007,1,1
1/0080901442.05249,0.007,0.008,1,1
1/0080901450.05029,0.007,0.007,1,1
1/0080901458.05079,0.009,0.007,1,1
1/0080901466.04489,0.006,0.007,1,1
1/0080901474.05620,0.007,0.007,1,1
1/0080901482.05558,0.007,0.005,1,1
1/0080901490.05069,0.007,0.007,1,1
1/0080901498.04489,0.009,0.007,1,1
1/0080901506.05249,0.009,0.007,1,1
1/0080901514.05029,0.007,0.007,1,1
1/0080901522.05079,0.007,0.007,1,1
1/0080901530.04489,0.009,0.008,1,1
1/0080901538.05609,0.007,0.008,1,1
1/0080901546.05549,0.007,0.007,1,1
1/0080901554.05069,0.007,0.007,1,1
1/0080901562.04489,0.006,0.007,1,1
1/0080901570.05069,0.007,0.007,1,1
1/0080901578.05029,0.007,0.007,1,1
1/0080901586.05069,0.007,0.007,1,1
1/0080901594.04489,0.006,0.007,1,1
1/0080901602.05620,0.007,0.007,1,1
1/0080901610.05549,0.007,0.007,1,1
1/0080901618.05079,0.007,0.007,1,1
1/0080901626.04489,0.007,0.005,1,1
1/0080901674.05549,0.007,0.007,1,1
1/0080901706.05029,0.007,0.008,1,1
1/0080901746.05069,0.009,0.007,1,1
1/0080901770.05029,0.009,0.007,1,1
1/0080901834.05029,0.007,0.007,1,1
1/0080901898.05040,0.007,0.008,1,1
1/0080901930.05558,0.009,0.007,1,1
1/0080901962.05040,0.009,0.007,1,1
1/0080902002.05069,0.009,0.007,1,1
1/0080902026.05040,0.006,0.005,1,1
1/0080902090.05040,0.007,0.008,1,1
1/0080902218.05040,0.009,0.007,1,1
1/0080902258.05069,0.007,0.007,1,1
1/0080902266.04489,0.007,0.007,1,1
1/0080902274.07519,0.007,0.005,1,1
1/0080902282.05139,0.007,0.007,1,1
1/0080902290.05359,0.009,0.007,1,1
1/0080902298.04919,0.007,0.007,1,1
1/0080902306.05719,0.007,0.007,1,1
1/0080902314.06749,0.007,0.008,1,1
1/0080902322.05919,0.007,0.007,1,1
1/0080902330.04590,0.007,0.007,1,1
1/0080902338.06179,0.007,0.007,1,1
1/0080902346.05879,0.007,0.007,1,1
1/0080902354.05179,0.006,0.007,1,1
1/0080902362.05510,0.007,0.007,1,1
1/0080902370.06518,0.007,0.007,1,1
1/0080902378.05659,0.007,0.008,1,1
1/0080902386.05919,0.007,0.008,1,1
1/0080902394.05389,0.007,0.007,1,1
1/0080902402.07649,0.007,0.007,1,1
1/0080902410.05189,0.009,0.007,1,1
1/0080902418.05179,0.007,0.008,1,1
1/0080902426.04590,0.009,0.008,1,1
1/0080902434.05729,0.007,0.008,1,1
1/0080902442.05659,0.009,0.007,1,1
1/0080902450.05179,0.007,0.008,1,1
1/0080902458.05139,0.009,0.007,1,1
1/0080902466.05179,0.007,0.007,1,1
1/0080902474.05139,0.007,0.008,1,1
1/0080902482.05179,0.009,0.007,1,1
1/0080902490.05128,0.007,0.005,1,1
1/0080902498.05719,0.007,0.007,1,1
1/0080902506.05659,0.009,0.007,1,1
1/0080902514.05179,0.007,0.007,1,1
1/0080902522.05578,0.007,0.007,1,1
1/0080902530.06199,0.009,0.007,1,1
1/0080902538.06379,0.006,0.007,1,1
1/0080902546.05069,0.007,0.007,1,1
1/0080902554.05040,0.006,0.007,1,1
1/0080902562.06498,0.007,0.007,1,1
1/0080902570.05558,0.007,0.007,1,1
1/0080902578.06509,0.007,0.007,1,1
1/0080902586.05040,0.007,0.007,1,1
1/0080902594.05809,0.007,0.005,1,1
1/0080902602.05938,0.007,0.007,1,1
1/0080902610.05308,0.007,0.007,1,1
1/0080902618.06529,0.007,0.005,1,1
1/0080902626.05859,0.007,0.007,1,1
1/0080902634.06588,0.007,0.007,1,1
1/0080902642.06129,0.007,0.007,1,1
1/0080902650.05029,0.007,0.007,1,1
1/0080902658.06720,0.007,0.007,1,1
1/0080902666.05279,0.009,0.007,1,1
1/0080902674.05069,0.007,0.008,1,1
1/0080902682.05040,0.009,0.008,1,1
1/0080902690.05629,0.009,0.007,1,1
1/0080902698.05558,0.009,0.007,1,1
1/0080902706.05069,0.007,0.008,1,1
1/0080902714.05040,0.009,0.007,1,1
1/0080902722.05069,0.007,0.007,1,1
1/0080902730.05040,0.007,0.007,1,1
1/0080902738.05069,0.007,0.007,1,1
1/0080902746.05040,0.007,0.007,1,1
1/0080902754.05620,0.007,0.007,1,1
1/0080902762.05558,0.009,0.007,1,1
1/0080902770.05069,0.007,0.005,1,1
1/0080902778.05040,0.006,0.007,1,1
1/0080902786.05079,0.006,0.005,1,1
1/0080902794.05040,0.007,0.007,1,1
1/0080902802.05069,0.006,0.007,1,1
1/0080902810.05040,0.007,0.007,1,1
1/0080902818.05620,0.007,0.007,1,1
1/0080902826.05558,0.007,0.007,1,1
1/0080902834.05069,0.007,0.007,1,1
1/0080902842.04959,0.007,0.007,1,1
1/0080902850.05079,0.007,0.007,1,1
