1/0080997658.04500,0.007,0.005,1,1
1/0080997666.05139,0.007,0.007,1,1
1/0080997674.05549,0.007,0.007,1,1
1/0080997682.04500,0.006,0.007,1,1
1/0080997690.04489,0.007,0.007,1,1
1/0080997698.04500,0.007,0.008,1,1
1/0080997706.05029,0.007,0.007,1,1
1/0080997714.04500,0.009,0.008,1,1
1/0080997722.04500,0.007,0.007,1,1
1/0080997730.05128,0.009,0.008,1,1
1/0080997738.05549,0.007,0.008,1,1
1/0080997746.04489,0.009,0.008,1,1
1/0080997754.04489,0.009,0.008,1,1
1/0080997762.04489,0.009,0.008,1,1
1/0080997770.05029,0.007,0.007,1,1
1/0080997778.04489,0.009,0.007,1,1
1/0080997786.04489,0.007,0.007,1,1
1/0080997794.05139,0.007,0.007,1,1
1/0080997802.05558,0.007,0.007,1,1
1/0080997810.04489,0.006,0.007,1,1
1/0080997818.04500,0.007,0.007,1,1
1/0080997826.04489,0.009,0.008,1,1
1/0080997834.05029,0.007,0.007,1,1
1/0080997842.04489,0.009,0.007,1,1
1/0080997850.04489,0.007,0.007,1,1
1/0080997858.05128,0.007,0.007,1,1
1/0080997866.05558,0.007,0.007,1,1
1/0080997874.04489,0.007,0.008,1,1
1/0080997882.04489,0.007,0.007,1,1
1/0080997890.04489,0.009,0.007,1,1
1/0080997898.05259,0.007,0.008,1,1
1/0080997906.05089,0.006,0.007,1,1
1/0080997914.04818,0.007,0.007,1,1
1/0080997922.05359,0.007,0.007,1,1
1/0080997930.05778,0.007,0.007,1,1
1/0080997938.04818,0.007,0.007,1,1
1/0080997946.05089,0.007,0.007,1,1
1/0080997954.04860,0.007,0.007,1,1
1/0080997962.05269,0.007,0.007,1,1
1/0080997970.04818,0.007,0.007,1,1
1/0080997978.04489,0.007,0.007,1,1
1/0080997986.05510,0.007,0.007,1,1
1/0080997994.05778,0.007,0.007,1,1
1/0080998002.04809,0.007,0.007,1,1
1/0080998010.04860,0.007,0.007,1,1
1/0080998018.04860,0.007,0.007,1,1
1/0080998026.05369,0.007,0.007,1,1
1/0080998034.04500,0.009,0.008,1,1
1/0080998042.04489,0.009,0.008,1,1
1/0080998050.05128,0.009,0.007,1,1
1/0080998058.05549,0.009,0.007,1,1
1/0080998066.05679,0.009,0.007,1,1
1/0080998074.04489,0.009,0.005,1,1
1/0080998082.04489,0.007,0.008,1,1
1/0080998090.05029,0.009,0.007,1,1
1/0080998098.04489,0.007,0.007,1,1
1/0080998106.04489,0.007,0.007,1,1
1/0080998114.05139,0.009,0.007,1,1
1/0080998122.05558,0.007,0.008,1,1
1/0080998130.04489,0.007,0.007,1,1
1/0080998138.04489,0.007,0.007,1,1
1/0080998146.05589,0.006,0.007,1,1
1/0080998154.05029,0.006,0.005,1,1
1/0080998162.04489,0.007,0.007,1,1
1/0080998170.04489,0.007,0.007,1,1
1/0080998178.05139,0.007,0.007,1,1
1/0080998186.06630,0.009,0.007,1,1
1/0080998194.04500,0.007,0.007,1,1
1/0080998202.04799,0.009,0.007,1,1
1/0080998210.04489,0.007,0.007,1,1
1/0080998218.05040,0.007,0.007,1,1
1/0080998226.04489,0.007,0.007,1,1
1/0080998234.04500,0.006,0.007,1,1
1/0080998242.05169,0.007,0.007,1,1
1/0080998250.05719,0.007,0.007,1,1
1/0080998258.04579,0.007,0.007,1,1
1/0080998266.04489,0.007,0.008,1,1
1/0080998274.04489,0.007,0.007,1,1
1/0080998282.05029,0.007,0.007,1,1
1/0080998290.04489,0.007,0.008,1,1
1/0080998298.04489,0.007,0.008,1,1
1/0080998306.05128,0.009,0.007,1,1
1/0080998314.05710,0.007,0.008,1,1
1/0080998322.04500,0.007,0.008,1,1
1/0080998330.04500,0.009,0.007,1,1
1/0080998338.04489,0.009,0.008,1,1
1/0080998346.05040,0.007,0.007,1,1
1/0080998354.04489,0.007,0.007,1,1
1/0080998362.04500,0.007,0.007,1,1
1/0080998370.05128,0.007,0.007,1,1
1/0080998378.05710,0.007,0.008,1,1
1/0080998386.05429,0.007,0.007,1,1
1/0080998394.04500,0.007,0.007,1,1
1/0080998402.04489,0.007,0.007,1,1
1/0080998410.05029,0.007,0.008,1,1
1/0080998418.04500,0.007,0.007,1,1
1/0080998426.04500,0.009,0.005,1,1
1/0080998434.05128,0.009,0.007,1,1
1/0080998442.05558,0.007,0.007,1,1
1/0080998450.04489,0.007,0.008,1,1
1/0080998458.04489,0.007,0.007,1,1
1/0080998466.04579,0.007,0.005,1,1
1/0080998474.05159,0.007,0.007,1,1
1/0080998482.04500,0.006,0.007,1,1
1/0080998490.04590,0.007,0.005,1,1
1/0080998498.05128,0.007,0.007,1,1
1/0080998506.05549,0.007,0.007,1,1
1/0080998514.04489,0.007,0.007,1,1
1/0080998522.04489,0.009,0.007,1,1
1/0080998530.04489,0.007,0.007,1,1
1/0080998538.05029,0.007,0.007,1,1
1/0080998546.04489,0.007,0.008,1,1
1/0080998554.04500,0.007,0.007,1,1
1/0080998562.05128,0.007,0.008,1,1
1/0080998570.05549,0.007,0.007,1,1
1/0080998578.04489,0.007,0.007,1,1
1/0080998586.04489,0.007,0.008,1,1
1/0080998594.04489,0.007,0.007,1,1
1/0080998602.05218,0.007,0.007,1,1
1/0080998610.05519,0.006,0.007,1,1
1/0080998618.04500,0.007,0.007,1,1
1/0080998626.05128,0.007,0.007,1,1
1/0080998634.05558,0.007,0.007,1,1
1/0080998642.04500,0.007,0.007,1,1
1/0080998650.04590,0.007,0.007,1,1
1/0080998658.04500,0.007,0.007,1,1
1/0080998666.05069,0.006,0.007,1,1
1/0080998674.04590,0.007,0.008,1,1
1/0080998682.04590,0.007,0.007,1,1
1/0080998690.05169,0.007,0.007,1,1
1/0080998698.05609,0.007,0.008,1,1
1/0080998706.04590,0.007,0.007,1,1
1/0080998714.05040,0.007,0.007,1,1
1/0080998722.04489,0.007,0.008,1,1
1/0080998730.05040,0.007,0.007,1,1
1/0080998738.04590,0.007,0.007,1,1
1/0080998746.04500,0.007,0.008,1,1
1/0080998754.05128,0.007,0.007,1,1
1/0080998762.05558,0.007,0.007,1,1
1/0080998770.04959,0.009,0.007,1,1
1/0080998778.04590,0.009,0.008,1,1
1/0080998786.04579,0.006,0.007,1,1
1/0080998794.05079,0.007,0.008,1,1
1/0080998802.04500,0.009,0.008,1,1
1/0080998810.04590,0.007,0.008,1,1
1/0080998818.05259,0.009,0.008,1,1
1/0080998826.05620,0.009,0.007,1,1
1/0080998834.04579,0.009,0.007,1,1
1/0080998842.04590,0.009,0.007,1,1
1/0080998850.04869,0.009,0.007,1,1
1/0080998858.05218,0.007,0.008,1,1
1/0080998866.04959,0.007,0.007,1,1
1/0080998874.04860,0.006,0.007,1,1
1/0080998882.05128,0.009,0.007,1,1
1/0080998890.05800,0.007,0.008,1,1
1/0080998898.04590,0.007,0.007,1,1
1/0080998906.04590,0.007,0.007,1,1
1/0080998914.04590,0.007,0.007,1,1
1/0080998922.05069,0.007,0.007,1,1
1/0080998930.04489,0.006,0.007,1,1
1/0080998938.04590,0.009,0.007,1,1
1/0080998946.05259,0.007,0.007,1,1
1/0080998954.05620,0.007,0.007,1,1
1/0080998962.04500,0.009,0.007,1,1
1/0080998970.05029,0.007,0.007,1,1
1/0080998978.04590,0.007,0.008,1,1
1/0080998986.05040,0.006,0.007,1,1
1/0080998994.04959,0.007,0.007,1,1
1/0080999002.04489,0.007,0.007,1,1
1/0080999010.05139,0.009,0.005,1,1
1/0080999018.05549,0.006,0.007,1,1
1/0080999026.04239,0.006,0.007,1,1
1/0080999034.04590,0.007,0.007,1,1
1/0080999042.04579,0.007,0.007,1,1
1/0080999050.05069,0.007,0.007,1,1
1/0080999058.04489,0.006,0.005,1,1
1/0080999066.04579,0.007,0.007,1,1
1/0080999074.05259,0.007,0.005,1,1
1/0080999082.05609,0.007,0.005,1,1
1/0080999090.04489,0.007,0.005,1,1
1/0080999098.05029,0.007,0.007,1,1
1/0080999106.04590,0.007,0.008,1,1
1/0080999114.05040,0.007,0.007,1,1
1/0080999122.04950,0.009,0.005,1,1
1/0080999130.04489,0.007,0.007,1,1
1/0080999138.05128,0.009,0.007,1,1
1/0080999146.07100,0.007,0.005,1,1
1/0080999154.04880,0.007,0.007,1,1
1/0080999162.04489,0.006,0.007,1,1
1/0080999170.04590,0.007,0.007,1,1
1/0080999178.05159,0.006,0.007,1,1
1/0080999186.04489,0.007,0.007,1,1
1/0080999194.04829,0.007,0.007,1,1
1/0080999202.05510,0.007,0.008,1,1
1/0080999210.05710,0.006,0.007,1,1
1/0080999218.04500,0.007,0.007,1,1
1/0080999226.05729,0.007,0.007,1,1
1/0080999234.04579,0.007,0.007,1,1
1/0080999242.05169,0.007,0.007,1,1
1/0080999250.05060,0.007,0.007,1,1
1/0080999258.04599,0.007,0.007,1,1
1/0080999266.05240,0.007,0.007,1,1
1/0080999274.05659,0.007,0.007,1,1
1/0080999282.05049,0.007,0.007,1,1
1/0080999290.04489,0.007,0.007,1,1
1/0080999298.04500,0.007,0.007,1,1
1/0080999306.05179,0.007,0.007,1,1
1/0080999314.04579,0.007,0.007,1,1
1/0080999322.04500,0.007,0.007,1,1
1/0080999330.05169,0.007,0.007,1,1
1/0080999338.05710,0.007,0.008,1,1
1/0080999346.04590,0.007,0.007,1,1
1/0080999354.04500,0.007,0.008,1,1
1/0080999362.04500,0.007,0.008,1,1
1/0080999370.05549,0.007,0.008,1,1
1/0080999378.05060,0.007,0.008,1,1
1/0080999386.04590,0.007,0.008,1,1
1/0080999394.05240,0.007,0.008,1,1
1/0080999402.05659,0.009,0.007,1,1
1/0080999410.04599,0.009,0.008,1,1
1/0080999418.04489,0.007,0.007,1,1
1/0080999426.04500,0.007,0.008,1,1
1/0080999434.05179,0.007,0.007,1,1
1/0080999442.04590,0.009,0.007,1,1
1/0080999450.04500,0.007,0.008,1,1
1/0080999458.05169,0.007,0.008,1,1
1/0080999466.05609,0.007,0.008,1,1
1/0080999474.04489,0.007,0.007,1,1
1/0080999482.04489,0.007,0.008,1,1
1/0080999490.04500,0.009,0.008,1,1
1/0080999498.05549,0.009,0.008,1,1
1/0080999506.04590,0.009,0.008,1,1
1/0080999514.04590,0.009,0.007,1,1
1/0080999522.05688,0.009,0.008,1,1
1/0080999530.05659,0.007,0.008,1,1
1/0080999538.04489,0.009,0.007,1,1
1/0080999546.04590,0.007,0.007,1,1
1/0080999554.04590,0.007,0.007,1,1
