"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:04:57.00 ,"1/0080971492.07530",    3,  165,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.547,    -083.434,    0155.371,    0000.880,    0083.980
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:04:58.36 ,"1/0080971493.31081",    3,  166,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.409,    -083.503,    0155.735,    0000.905,    0083.903
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:04:59.72 ,"1/0080971494.54631",    3,  167,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.274,    -083.573,    0156.108,    0000.930,    0083.827
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:01.08 ,"1/0080971496.12645",    3,  168,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.141,    -083.642,    0156.490,    0000.956,    0083.750
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:02.44 ,"1/0080971497.36195",    3,  169,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.010,    -083.711,    0156.880,    0000.982,    0083.674
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:03.80 ,"1/0080971498.59745",    3,  170,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.883,    -083.780,    0157.279,    0001.009,    0083.597
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:05.15 ,"1/0080971500.17760",    3,  171,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.757,    -083.848,    0157.687,    0001.037,    0083.520
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:06.51 ,"1/0080971501.41310",    3,  172,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.634,    -083.916,    0158.105,    0001.065,    0083.443
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:07.87 ,"1/0080971502.64860",    3,  173,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.514,    -083.984,    0158.532,    0001.094,    0083.367
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:09.23 ,"1/0080971504.22874",    3,  174,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.396,    -084.051,    0158.970,    0001.124,    0083.290
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:10.59 ,"1/0080971505.46425",    3,  175,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.281,    -084.119,    0159.417,    0001.154,    0083.213
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:11.95 ,"1/0080971507.04439",    3,  176,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.168,    -084.185,    0159.876,    0001.185,    0083.136
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:13.31 ,"1/0080971508.27989",    3,  177,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.058,    -084.252,    0160.346,    0001.216,    0083.059
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:14.66 ,"1/0080971509.51024",    3,  178,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.957,    -084.318,    0160.824,    0001.249,    0082.982
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:16.01 ,"1/0080971511.08524",    3,  179,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.858,    -084.383,    0161.313,    0001.282,    0082.906
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:17.37 ,"1/0080971512.31559",    3,  180,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.762,    -084.448,    0161.815,    0001.315,    0082.829
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:18.72 ,"1/0080971513.54594",    3,  181,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.668,    -084.513,    0162.329,    0001.350,    0082.752
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:20.07 ,"1/0080971515.12094",    3,  182,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.577,    -084.577,    0162.855,    0001.386,    0082.675
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:21.42 ,"1/0080971516.35129",    3,  183,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.488,    -084.641,    0163.394,    0001.422,    0082.599
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:22.77 ,"1/0080971517.58164",    3,  184,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.402,    -084.704,    0163.947,    0001.459,    0082.522
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:24.12 ,"1/0080971519.15664",    3,  185,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.318,    -084.767,    0164.513,    0001.497,    0082.445
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:25.47 ,"1/0080971520.38699",    3,  186,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.237,    -084.829,    0165.094,    0001.536,    0082.368
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:26.83 ,"1/0080971521.61734",    3,  187,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.158,    -084.891,    0165.689,    0001.576,    0082.291
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:28.18 ,"1/0080971523.19233",    3,  188,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.082,    -084.952,    0166.299,    0001.617,    0082.214
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:29.53 ,"1/0080971524.42269",    3,  189,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.009,    -085.013,    0166.924,    0001.659,    0082.137
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:30.88 ,"1/0080971525.65304",    3,  190,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.938,    -085.073,    0167.565,    0001.702,    0082.060
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:32.23 ,"1/0080971527.22803",    3,  191,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.870,    -085.132,    0168.223,    0001.747,    0081.983
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:33.58 ,"1/0080971528.45838",    3,  192,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.804,    -085.191,    0168.896,    0001.792,    0081.905
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:34.93 ,"1/0080971530.03338",    3,  193,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.740,    -085.249,    0169.588,    0001.838,    0081.828
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:36.29 ,"1/0080971531.26373",    3,  194,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.680,    -085.307,    0170.296,    0001.886,    0081.751
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:37.64 ,"1/0080971532.49408",    3,  195,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.621,    -085.363,    0171.023,    0001.935,    0081.674
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:38.99 ,"1/0080971534.06907",    3,  196,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.566,    -085.420,    0171.768,    0001.985,    0081.596
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:40.34 ,"1/0080971535.29943",    3,  197,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.513,    -085.475,    0172.531,    0002.036,    0081.519
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:41.69 ,"1/0080971536.52978",    3,  198,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.462,    -085.529,    0173.315,    0002.089,    0081.441
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:43.04 ,"1/0080971538.09962",    3,  199,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.420,    -085.583,    0174.113,    0002.142,    0081.364
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:44.38 ,"1/0080971539.32483",    3,  200,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.381,    -085.635,    0174.931,    0002.197,    0081.287
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:45.72 ,"1/0080971540.55003",    3,  201,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.345,    -085.687,    0175.769,    0002.253,    0081.210
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:47.07 ,"1/0080971542.11987",    3,  202,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.310,    -085.737,    0176.628,    0002.311,    0081.133
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:48.41 ,"1/0080971543.34508",    3,  203,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.279,    -085.787,    0177.508,    0002.370,    0081.056
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:49.75 ,"1/0080971544.57028",    3,  204,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.250,    -085.836,    0178.409,    0002.430,    0080.979
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:51.10 ,"1/0080971546.14012",    3,  205,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.223,    -085.883,    0179.332,    0002.492,    0080.902
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:52.44 ,"1/0080971547.36533",    3,  206,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.199,    -085.930,    -179.723,    0002.556,    0080.824
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:53.78 ,"1/0080971548.59053",    3,  207,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.178,    -085.976,    -178.755,    0002.621,    0080.747
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:55.13 ,"1/0080971550.16037",    3,  208,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.159,    -086.020,    -177.766,    0002.687,    0080.670
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:56.47 ,"1/0080971551.38558",    3,  209,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.143,    -086.063,    -176.754,    0002.755,    0080.592
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:57.82 ,"1/0080971552.61078",    3,  210,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.130,    -086.105,    -175.719,    0002.824,    0080.515
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:05:59.16 ,"1/0080971554.18062",    3,  211,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.119,    -086.145,    -174.661,    0002.895,    0080.437
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:00.50 ,"1/0080971555.40583",    3,  212,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.110,    -086.185,    -173.580,    0002.967,    0080.360
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:01.85 ,"1/0080971556.63103",    3,  213,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.105,    -086.222,    -172.477,    0003.041,    0080.282
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:03.19 ,"1/0080971558.20088",    3,  214,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.101,    -086.259,    -171.351,    0003.117,    0080.204
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:04.53 ,"1/0080971559.42608",    3,  215,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.101,    -086.294,    -170.203,    0003.194,    0080.127
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:05.88 ,"1/0080971560.65128",    3,  216,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.103,    -086.327,    -169.032,    0003.272,    0080.049
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:07.22 ,"1/0080971562.22112",    3,  217,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.108,    -086.359,    -167.840,    0003.352,    0079.971
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:08.56 ,"1/0080971563.44633",    3,  218,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.115,    -086.390,    -166.627,    0003.433,    0079.894
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:09.91 ,"1/0080971565.01617",    3,  219,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.125,    -086.418,    -165.393,    0003.516,    0079.816
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:11.25 ,"1/0080971566.24137",    3,  220,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.137,    -086.445,    -164.139,    0003.600,    0079.738
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:12.59 ,"1/0080971567.46143",    3,  221,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.158,    -086.470,    -162.873,    0003.684,    0079.661
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:13.92 ,"1/0080971569.02612",    3,  222,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.182,    -086.494,    -161.589,    0003.770,    0079.583
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:15.26 ,"1/0080971570.24618",    3,  223,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.208,    -086.515,    -160.288,    0003.857,    0079.506
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:16.60 ,"1/0080971571.46623",    3,  224,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.236,    -086.535,    -158.970,    0003.946,    0079.428
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:18.53 ,"1/0080971573.42228",    4,    0,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.835,    -086.560,    -157.037,    0004.075,    0079.316
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:19.86 ,"1/0080971574.64234",    4,    1,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.870,    -086.576,    -155.684,    0004.166,    0079.238
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:21.20 ,"1/0080971576.20703",    4,    2,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.908,    -086.589,    -154.320,    0004.257,    0079.161
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:22.54 ,"1/0080971577.42709",    4,    3,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.948,    -086.600,    -152.945,    0004.349,    0079.083
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:23.87 ,"1/0080971578.64714",    4,    4,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.991,    -086.610,    -151.560,    0004.442,    0079.005
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:25.21 ,"1/0080971580.21183",    4,    5,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.037,    -086.617,    -150.169,    0004.535,    0078.927
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:26.54 ,"1/0080971581.43189",    4,    6,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.085,    -086.622,    -148.771,    0004.628,    0078.850
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:27.88 ,"1/0080971582.65194",    4,    7,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.136,    -086.625,    -147.369,    0004.722,    0078.772
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:29.21 ,"1/0080971584.21663",    4,    8,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.189,    -086.627,    -145.965,    0004.816,    0078.694
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:30.55 ,"1/0080971585.43669",    4,    9,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.245,    -086.626,    -144.559,    0004.910,    0078.616
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:31.89 ,"1/0080971587.00138",    4,   10,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.304,    -086.623,    -143.155,    0005.004,    0078.538
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:33.22 ,"1/0080971588.22144",    4,   11,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.365,    -086.618,    -141.753,    0005.098,    0078.460
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:34.56 ,"1/0080971589.44149",    4,   12,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.429,    -086.611,    -140.355,    0005.192,    0078.382
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:35.89 ,"1/0080971591.00618",    4,   13,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.496,    -086.602,    -138.963,    0005.285,    0078.304
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:37.23 ,"1/0080971592.22624",    4,   14,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.565,    -086.591,    -137.578,    0005.378,    0078.226
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:38.56 ,"1/0080971593.44629",    4,   15,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.637,    -086.578,    -136.203,    0005.469,    0078.148
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:39.90 ,"1/0080971595.01099",    4,   16,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.711,    -086.564,    -134.838,    0005.561,    0078.069
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:41.24 ,"1/0080971596.23104",    4,   17,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.789,    -086.547,    -133.485,    0005.651,    0077.991
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:42.57 ,"1/0080971597.45109",    4,   18,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.868,    -086.528,    -132.145,    0005.741,    0077.913
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:43.90 ,"1/0080971599.01064",    4,   19,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.956,    -086.507,    -130.827,    0005.829,    0077.835
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:45.23 ,"1/0080971600.22554",    4,   20,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.047,    -086.485,    -129.525,    0005.916,    0077.757
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:46.56 ,"1/0080971601.44045",    4,   21,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.140,    -086.461,    -128.240,    0006.003,    0077.680
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:47.88 ,"1/0080971602.65535",    4,   22,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.236,    -086.435,    -126.972,    0006.088,    0077.602
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:49.21 ,"1/0080971604.21489",    4,   23,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.335,    -086.407,    -125.723,    0006.171,    0077.524
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:06:50.54 ,"1/0080971605.42980",    4,   24,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.436,    -086.378,    -124.492,    0006.253,    0077.446
