"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:30:59.71 ,"1/0080850654.53970",    3,  194,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.432,    -085.852,    -050.606,    0002.481,    0080.645
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:01.06 ,"1/0080850656.11469",    3,  195,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.372,    -085.899,    -049.680,    0002.543,    0080.567
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:02.41 ,"1/0080850657.34504",    3,  196,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.315,    -085.946,    -048.732,    0002.606,    0080.490
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:03.77 ,"1/0080850658.57539",    3,  197,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.260,    -085.992,    -047.761,    0002.671,    0080.412
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:05.12 ,"1/0080850660.15039",    3,  198,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.208,    -086.036,    -046.768,    0002.738,    0080.334
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:06.46 ,"1/0080850661.37559",    3,  199,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.164,    -086.079,    -045.757,    0002.806,    0080.257
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:07.80 ,"1/0080850662.60079",    3,  200,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.123,    -086.121,    -044.724,    0002.875,    0080.179
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:09.15 ,"1/0080850664.17064",    3,  201,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.084,    -086.161,    -043.668,    0002.946,    0080.102
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:10.49 ,"1/0080850665.39584",    3,  202,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.048,    -086.200,    -042.590,    0003.018,    0080.024
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:11.84 ,"1/0080850666.62104",    3,  203,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.015,    -086.238,    -041.489,    0003.092,    0079.947
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:13.18 ,"1/0080850668.19089",    3,  204,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.984,    -086.274,    -040.365,    0003.167,    0079.869
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:14.52 ,"1/0080850669.41609",    3,  205,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.956,    -086.309,    -039.218,    0003.244,    0079.792
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:15.87 ,"1/0080850670.64129",    3,  206,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.930,    -086.343,    -038.050,    0003.322,    0079.714
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:17.21 ,"1/0080850672.21114",    3,  207,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.907,    -086.375,    -036.860,    0003.402,    0079.636
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:18.55 ,"1/0080850673.43634",    3,  208,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.886,    -086.405,    -035.648,    0003.483,    0079.559
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:19.90 ,"1/0080850675.00618",    3,  209,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.868,    -086.434,    -034.416,    0003.565,    0079.481
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:21.24 ,"1/0080850676.23139",    3,  210,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.853,    -086.461,    -033.164,    0003.649,    0079.403
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:22.58 ,"1/0080850677.45659",    3,  211,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.840,    -086.486,    -031.892,    0003.734,    0079.325
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:23.93 ,"1/0080850679.02643",    3,  212,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.830,    -086.509,    -030.602,    0003.821,    0079.248
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:25.27 ,"1/0080850680.25164",    3,  213,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.822,    -086.531,    -029.294,    0003.908,    0079.170
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:26.62 ,"1/0080850681.47684",    3,  214,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.817,    -086.551,    -027.970,    0003.997,    0079.092
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:27.96 ,"1/0080850683.04668",    3,  215,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.814,    -086.569,    -026.631,    0004.087,    0079.014
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:29.30 ,"1/0080850684.27189",    3,  216,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.814,    -086.585,    -025.277,    0004.177,    0078.936
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:30.65 ,"1/0080850685.49709",    3,  217,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.817,    -086.599,    -023.910,    0004.269,    0078.858
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:31.99 ,"1/0080850687.06693",    3,  218,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.823,    -086.611,    -022.532,    0004.361,    0078.780
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:33.33 ,"1/0080850688.29214",    3,  219,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.831,    -086.622,    -021.144,    0004.454,    0078.701
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:34.68 ,"1/0080850689.51734",    3,  220,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.841,    -086.630,    -019.748,    0004.547,    0078.623
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:36.01 ,"1/0080850691.08203",    3,  221,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.860,    -086.636,    -018.353,    0004.641,    0078.545
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:37.35 ,"1/0080850692.30209",    3,  222,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.882,    -086.640,    -016.953,    0004.734,    0078.468
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:38.68 ,"1/0080850693.52214",    3,  223,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.906,    -086.643,    -015.550,    0004.828,    0078.390
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:40.02 ,"1/0080850695.08684",    3,  224,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.933,    -086.643,    -014.145,    0004.922,    0078.312
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:41.91 ,"1/0080850697.01714",    4,    0,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.558,    -086.639,    -012.154,    0005.056,    0078.202
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:43.25 ,"1/0080850698.23720",    4,    1,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.591,    -086.635,    -010.752,    0005.149,    0078.124
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:44.59 ,"1/0080850699.45725",    4,    2,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.626,    -086.628,    -009.354,    0005.243,    0078.046
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:45.92 ,"1/0080850701.02194",    4,    3,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.665,    -086.619,    -007.962,    0005.336,    0077.968
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:47.26 ,"1/0080850702.24200",    4,    4,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.706,    -086.608,    -006.577,    0005.429,    0077.889
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:48.59 ,"1/0080850703.46205",    4,    5,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.749,    -086.596,    -005.201,    0005.521,    0077.811
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:49.93 ,"1/0080850705.02675",    4,    6,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.795,    -086.581,    -003.835,    0005.612,    0077.733
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:51.26 ,"1/0080850706.24680",    4,    7,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.844,    -086.564,    -002.482,    0005.703,    0077.655
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:52.60 ,"1/0080850707.46685",    4,    8,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.896,    -086.545,    -001.141,    0005.793,    0077.577
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:53.94 ,"1/0080850709.03155",    4,    9,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.950,    -086.525,    0000.185,    0005.881,    0077.499
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:55.27 ,"1/0080850710.25160",    4,   10,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.006,    -086.503,    0001.495,    0005.969,    0077.420
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:56.61 ,"1/0080850711.47166",    4,   11,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.066,    -086.478,    0002.789,    0006.056,    0077.342
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:57.94 ,"1/0080850713.03635",    4,   12,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.128,    -086.452,    0004.064,    0006.141,    0077.264
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:31:59.28 ,"1/0080850714.25640",    4,   13,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.192,    -086.425,    0005.322,    0006.225,    0077.185
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:00.61 ,"1/0080850715.47646",    4,   14,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.260,    -086.395,    0006.559,    0006.308,    0077.107
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:01.95 ,"1/0080850717.04115",    4,   15,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.330,    -086.364,    0007.777,    0006.390,    0077.028
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:03.29 ,"1/0080850718.26120",    4,   16,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.402,    -086.331,    0008.974,    0006.470,    0076.950
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:04.62 ,"1/0080850719.48126",    4,   17,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.477,    -086.297,    0010.150,    0006.549,    0076.871
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:05.96 ,"1/0080850721.04595",    4,   18,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.555,    -086.261,    0011.304,    0006.626,    0076.793
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:07.29 ,"1/0080850722.26086",    4,   19,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.641,    -086.224,    0012.430,    0006.701,    0076.714
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:08.61 ,"1/0080850723.47576",    4,   20,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.730,    -086.185,    0013.533,    0006.775,    0076.636
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:09.94 ,"1/0080850725.03531",    4,   21,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.821,    -086.145,    0014.615,    0006.848,    0076.558
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:11.27 ,"1/0080850726.25021",    4,   22,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.915,    -086.103,    0015.674,    0006.919,    0076.480
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:12.60 ,"1/0080850727.46511",    4,   23,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.012,    -086.061,    0016.711,    0006.988,    0076.401
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:13.93 ,"1/0080850729.02466",    4,   24,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.111,    -086.016,    0017.726,    0007.056,    0076.323
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:15.25 ,"1/0080850730.23956",    4,   25,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.213,    -085.971,    0018.719,    0007.123,    0076.245
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:16.58 ,"1/0080850731.45447",    4,   26,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.317,    -085.925,    0019.690,    0007.188,    0076.166
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:17.91 ,"1/0080850733.01401",    4,   27,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.425,    -085.877,    0020.638,    0007.251,    0076.088
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:19.24 ,"1/0080850734.22892",    4,   28,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.535,    -085.828,    0021.566,    0007.314,    0076.009
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:20.57 ,"1/0080850735.44382",    4,   29,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.647,    -085.778,    0022.472,    0007.374,    0075.931
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:21.89 ,"1/0080850737.00336",    4,   30,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.762,    -085.727,    0023.356,    0007.434,    0075.852
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:23.22 ,"1/0080850738.21827",    4,   31,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.880,    -085.675,    0024.220,    0007.492,    0075.774
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:24.55 ,"1/0080850739.43317",    4,   32,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.001,    -085.622,    0025.064,    0007.548,    0075.695
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:25.88 ,"1/0080850740.64808",    4,   33,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.124,    -085.568,    0025.887,    0007.603,    0075.617
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:27.20 ,"1/0080850742.20762",    4,   34,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.250,    -085.513,    0026.691,    0007.657,    0075.538
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:28.53 ,"1/0080850743.42253",    4,   35,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.378,    -085.457,    0027.475,    0007.710,    0075.459
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:29.86 ,"1/0080850744.63743",    4,   36,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.510,    -085.400,    0028.241,    0007.761,    0075.380
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:31.19 ,"1/0080850746.19697",    4,   37,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.644,    -085.343,    0028.988,    0007.812,    0075.302
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:32.52 ,"1/0080850747.41188",    4,   38,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.780,    -085.284,    0029.716,    0007.861,    0075.223
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:33.84 ,"1/0080850748.62678",    4,   39,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.920,    -085.225,    0030.427,    0007.908,    0075.144
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:35.17 ,"1/0080850750.18633",    4,   40,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.062,    -085.165,    0031.121,    0007.955,    0075.065
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:36.50 ,"1/0080850751.40123",    4,   41,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.207,    -085.105,    0031.798,    0008.000,    0074.986
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:37.83 ,"1/0080850752.61614",    4,   42,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.354,    -085.043,    0032.459,    0008.045,    0074.907
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:39.16 ,"1/0080850754.17568",    4,   43,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.504,    -084.981,    0033.103,    0008.088,    0074.828
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:40.48 ,"1/0080850755.39058",    4,   44,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.657,    -084.919,    0033.732,    0008.130,    0074.749
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:41.80 ,"1/0080850756.60034",    4,   45,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.818,    -084.856,    0034.342,    0008.171,    0074.671
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:43.12 ,"1/0080850758.15473",    4,   46,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.981,    -084.792,    0034.937,    0008.211,    0074.592
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:44.44 ,"1/0080850759.36449",    4,   47,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.147,    -084.728,    0035.519,    0008.251,    0074.514
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:45.76 ,"1/0080850760.57424",    4,   48,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.316,    -084.663,    0036.086,    0008.289,    0074.435
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:47.08 ,"1/0080850762.12864",    4,   49,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.487,    -084.598,    0036.640,    0008.326,    0074.356
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:48.40 ,"1/0080850763.33839",    4,   50,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.661,    -084.532,    0037.180,    0008.363,    0074.277
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:49.72 ,"1/0080850764.54815",    4,   51,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.838,    -084.466,    0037.708,    0008.398,    0074.199
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:51.04 ,"1/0080850766.10254",    4,   52,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.017,    -084.400,    0038.224,    0008.433,    0074.120
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:32:52.36 ,"1/0080850767.31230",    4,   53,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.200,    -084.332,    0038.727,    0008.467,    0074.041
