"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:12.72 ,"1/0080778127.54610",    3,  192,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.413,    -086.035,    -111.872,    0002.789,    0080.128
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:14.08 ,"1/0080778129.12109",    3,  193,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.348,    -086.078,    -110.857,    0002.857,    0080.050
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:15.43 ,"1/0080778130.35144",    3,  194,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.285,    -086.119,    -109.819,    0002.926,    0079.972
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:16.78 ,"1/0080778131.58179",    3,  195,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.225,    -086.159,    -108.759,    0002.998,    0079.894
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:18.13 ,"1/0080778133.15679",    3,  196,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.167,    -086.198,    -107.676,    0003.070,    0079.817
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:19.48 ,"1/0080778134.38714",    3,  197,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.112,    -086.236,    -106.570,    0003.144,    0079.739
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:20.83 ,"1/0080778135.61749",    3,  198,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.059,    -086.272,    -105.442,    0003.220,    0079.661
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:22.18 ,"1/0080778137.18734",    3,  199,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.015,    -086.306,    -104.298,    0003.296,    0079.583
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:23.52 ,"1/0080778138.41254",    3,  200,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.973,    -086.339,    -103.132,    0003.374,    0079.506
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:24.86 ,"1/0080778139.63774",    3,  201,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.935,    -086.371,    -101.945,    0003.454,    0079.428
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:26.21 ,"1/0080778141.20759",    3,  202,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.898,    -086.400,    -100.737,    0003.535,    0079.350
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:27.55 ,"1/0080778142.43279",    3,  203,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.864,    -086.429,    -099.509,    0003.617,    0079.273
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:28.89 ,"1/0080778144.00263",    3,  204,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.833,    -086.455,    -098.261,    0003.701,    0079.195
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:30.24 ,"1/0080778145.22784",    3,  205,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.805,    -086.480,    -096.994,    0003.786,    0079.117
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:31.58 ,"1/0080778146.45304",    3,  206,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.778,    -086.503,    -095.709,    0003.871,    0079.039
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:32.93 ,"1/0080778148.02288",    3,  207,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.755,    -086.524,    -094.407,    0003.959,    0078.962
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:34.27 ,"1/0080778149.24809",    3,  208,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.734,    -086.544,    -093.088,    0004.047,    0078.884
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:35.61 ,"1/0080778150.47329",    3,  209,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.716,    -086.561,    -091.755,    0004.136,    0078.806
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:36.96 ,"1/0080778152.04313",    3,  210,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.700,    -086.577,    -090.408,    0004.226,    0078.728
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:38.30 ,"1/0080778153.26834",    3,  211,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.687,    -086.591,    -089.049,    0004.317,    0078.650
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:39.64 ,"1/0080778154.49354",    3,  212,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.676,    -086.603,    -087.678,    0004.409,    0078.572
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:40.99 ,"1/0080778156.06338",    3,  213,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.668,    -086.613,    -086.298,    0004.501,    0078.494
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:42.33 ,"1/0080778157.28859",    3,  214,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.663,    -086.621,    -084.910,    0004.594,    0078.416
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:43.67 ,"1/0080778158.51379",    3,  215,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.660,    -086.627,    -083.515,    0004.688,    0078.338
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:45.02 ,"1/0080778160.08363",    3,  216,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.660,    -086.631,    -082.116,    0004.781,    0078.259
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:46.36 ,"1/0080778161.30884",    3,  217,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.662,    -086.632,    -080.713,    0004.875,    0078.181
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:47.71 ,"1/0080778162.53404",    3,  218,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.667,    -086.632,    -079.309,    0004.969,    0078.103
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:49.05 ,"1/0080778164.10388",    3,  219,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.675,    -086.630,    -077.906,    0005.063,    0078.025
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:50.39 ,"1/0080778165.32909",    3,  220,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.685,    -086.626,    -076.504,    0005.157,    0077.946
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:51.73 ,"1/0080778166.54914",    3,  221,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.704,    -086.620,    -075.114,    0005.250,    0077.868
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:53.06 ,"1/0080778168.11383",    3,  222,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.725,    -086.612,    -073.729,    0005.343,    0077.790
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:54.40 ,"1/0080778169.33389",    3,  223,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.749,    -086.601,    -072.351,    0005.435,    0077.712
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:55.74 ,"1/0080778170.55394",    3,  224,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.775,    -086.589,    -070.981,    0005.527,    0077.634
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:57.54 ,"1/0080778172.42761",    4,    0,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.462,    -086.570,    -069.143,    0005.649,    0077.529
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:22:58.88 ,"1/0080778173.64766",    4,    1,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.495,    -086.553,    -067.799,    0005.739,    0077.451
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:00.21 ,"1/0080778175.21235",    4,    2,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.530,    -086.534,    -066.468,    0005.829,    0077.372
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:01.55 ,"1/0080778176.43241",    4,    3,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.568,    -086.514,    -065.151,    0005.917,    0077.294
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:02.89 ,"1/0080778177.65246",    4,    4,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.608,    -086.492,    -063.849,    0006.004,    0077.216
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:04.22 ,"1/0080778179.21715",    4,    5,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.651,    -086.467,    -062.564,    0006.090,    0077.138
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:05.56 ,"1/0080778180.43721",    4,    6,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.697,    -086.442,    -061.297,    0006.175,    0077.059
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:06.89 ,"1/0080778182.00190",    4,    7,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.745,    -086.414,    -060.047,    0006.259,    0076.981
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:08.23 ,"1/0080778183.22196",    4,    8,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.796,    -086.385,    -058.817,    0006.341,    0076.903
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:09.56 ,"1/0080778184.44201",    4,    9,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.849,    -086.354,    -057.607,    0006.422,    0076.824
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:10.90 ,"1/0080778186.00670",    4,   10,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.906,    -086.321,    -056.417,    0006.502,    0076.746
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:12.24 ,"1/0080778187.22676",    4,   11,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.964,    -086.287,    -055.248,    0006.580,    0076.667
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:13.57 ,"1/0080778188.44681",    4,   12,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.026,    -086.251,    -054.101,    0006.657,    0076.589
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:14.91 ,"1/0080778190.01151",    4,   13,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.090,    -086.214,    -052.975,    0006.732,    0076.510
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:16.24 ,"1/0080778191.23156",    4,   14,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.157,    -086.175,    -051.871,    0006.806,    0076.432
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:17.58 ,"1/0080778192.45161",    4,   15,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.226,    -086.135,    -050.789,    0006.879,    0076.353
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:18.92 ,"1/0080778194.01631",    4,   16,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.298,    -086.093,    -049.729,    0006.950,    0076.274
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:20.25 ,"1/0080778195.23636",    4,   17,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.373,    -086.050,    -048.692,    0007.019,    0076.195
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:21.59 ,"1/0080778196.45641",    4,   18,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.450,    -086.006,    -047.676,    0007.087,    0076.117
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:22.91 ,"1/0080778198.01596",    4,   19,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.536,    -085.961,    -046.689,    0007.153,    0076.038
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:24.24 ,"1/0080778199.23086",    4,   20,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.624,    -085.915,    -045.723,    0007.218,    0075.960
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:25.57 ,"1/0080778200.44577",    4,   21,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.714,    -085.867,    -044.779,    0007.281,    0075.882
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:26.90 ,"1/0080778202.00531",    4,   22,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.808,    -085.818,    -043.856,    0007.343,    0075.803
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:28.23 ,"1/0080778203.22022",    4,   23,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.904,    -085.769,    -042.955,    0007.404,    0075.725
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:29.55 ,"1/0080778204.43512",    4,   24,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.002,    -085.718,    -042.074,    0007.463,    0075.646
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:30.88 ,"1/0080778205.65002",    4,   25,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.104,    -085.666,    -041.214,    0007.521,    0075.568
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:32.21 ,"1/0080778207.20957",    4,   26,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.208,    -085.613,    -040.374,    0007.577,    0075.489
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:33.54 ,"1/0080778208.42447",    4,   27,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.314,    -085.559,    -039.553,    0007.632,    0075.411
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:34.87 ,"1/0080778209.63938",    4,   28,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.424,    -085.505,    -038.753,    0007.686,    0075.332
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:36.19 ,"1/0080778211.19892",    4,   29,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.536,    -085.449,    -037.971,    0007.738,    0075.253
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:37.52 ,"1/0080778212.41383",    4,   30,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.650,    -085.393,    -037.209,    0007.789,    0075.175
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:38.85 ,"1/0080778213.62873",    4,   31,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.768,    -085.335,    -036.464,    0007.839,    0075.096
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:40.18 ,"1/0080778215.18828",    4,   32,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.888,    -085.277,    -035.738,    0007.888,    0075.017
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:41.51 ,"1/0080778216.40318",    4,   33,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.010,    -085.218,    -035.029,    0007.936,    0074.938
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:42.83 ,"1/0080778217.61808",    4,   34,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.135,    -085.159,    -034.337,    0007.982,    0074.859
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:44.16 ,"1/0080778219.17763",    4,   35,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.263,    -085.099,    -033.662,    0008.027,    0074.781
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:45.49 ,"1/0080778220.39253",    4,   36,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.394,    -085.037,    -033.003,    0008.072,    0074.702
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:46.82 ,"1/0080778221.60744",    4,   37,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.528,    -084.976,    -032.360,    0008.115,    0074.623
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:48.15 ,"1/0080778223.16698",    4,   38,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.664,    -084.913,    -031.732,    0008.157,    0074.544
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:49.47 ,"1/0080778224.38189",    4,   39,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.802,    -084.850,    -031.120,    0008.199,    0074.465
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:50.80 ,"1/0080778225.59679",    4,   40,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.944,    -084.787,    -030.522,    0008.239,    0074.386
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:52.13 ,"1/0080778227.15633",    4,   41,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.088,    -084.723,    -029.939,    0008.278,    0074.307
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:53.46 ,"1/0080778228.37124",    4,   42,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.235,    -084.658,    -029.369,    0008.316,    0074.227
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:54.78 ,"1/0080778229.58614",    4,   43,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.385,    -084.593,    -028.813,    0008.354,    0074.148
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:56.11 ,"1/0080778231.14569",    4,   44,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.537,    -084.527,    -028.271,    0008.390,    0074.069
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:57.43 ,"1/0080778232.35544",    4,   45,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.697,    -084.461,    -027.744,    0008.426,    0073.990
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:23:58.75 ,"1/0080778233.56520",    4,   46,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.860,    -084.394,    -027.229,    0008.460,    0073.912
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:24:00.07 ,"1/0080778235.11959",    4,   47,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.025,    -084.327,    -026.726,    0008.494,    0073.833
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:24:01.39 ,"1/0080778236.32935",    4,   48,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.193,    -084.260,    -026.235,    0008.527,    0073.754
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:24:02.71 ,"1/0080778237.53910",    4,   49,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.364,    -084.192,    -025.756,    0008.560,    0073.675
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:24:04.03 ,"1/0080778239.09350",    4,   50,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.537,    -084.124,    -025.287,    0008.591,    0073.596
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:24:05.35 ,"1/0080778240.30325",    4,   51,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.713,    -084.055,    -024.829,    0008.622,    0073.517
