1/0094664303.04300,0.007,0.404,1,1
1/0094664311.04300,0.007,0.404,1,1
1/0094664319.05378,0.009,0.007,1,1
1/0094664327.04519,0.007,0.007,1,1
1/0094664335.04059,0.007,0.007,1,1
1/0094664343.04059,0.009,0.007,1,1
1/0094664351.04559,0.007,0.007,1,1
1/0094664359.04899,0.007,0.007,1,1
1/0094664367.04300,0.007,0.007,1,1
1/0094664375.04349,0.007,0.007,1,1
1/0094664383.05859,0.009,0.007,1,1
1/0094664391.04849,0.009,0.007,1,1
1/0094664399.04970,0.009,0.007,1,1
1/0094664407.04300,0.007,0.007,1,1
1/0094664415.04939,0.007,0.007,1,1
1/0094664423.05339,0.007,0.007,1,1
1/0094664431.04339,0.009,0.007,1,1
1/0094664439.04339,0.007,0.007,1,1
1/0094664447.05378,0.007,0.007,1,1
1/0094664455.04519,0.007,0.007,1,1
1/0094664463.04059,0.007,0.007,1,1
1/0094664471.04069,0.009,0.005,1,1
1/0094664479.04939,0.007,0.007,1,1
1/0094664487.04519,0.007,0.007,1,1
1/0094664495.04059,0.007,0.007,1,1
1/0094664503.04109,0.007,0.005,1,1
1/0094664511.05629,0.007,0.007,1,1
1/0094664519.04519,0.007,0.007,1,1
1/0094664527.05249,0.007,0.008,1,1
1/0094664535.04109,0.006,0.008,1,1
1/0094664543.04559,0.009,0.007,1,1
1/0094664551.05099,0.007,0.008,1,1
1/0094664559.04069,0.007,0.007,1,1
1/0094664567.04059,0.007,0.008,1,1
1/0094664575.05150,0.009,0.007,1,1
1/0094664583.04519,0.007,0.008,1,1
1/0094664591.05060,0.007,0.007,1,1
1/0094664599.04059,0.007,0.007,1,1
1/0094664607.04889,0.007,0.007,1,1
1/0094664615.04519,0.007,0.008,1,1
1/0094664623.04059,0.007,0.008,1,1
1/0094664631.04109,0.007,0.007,1,1
1/0094664639.05879,0.007,0.007,1,1
1/0094664647.04519,0.007,0.008,1,1
1/0094664655.04590,0.007,0.007,1,1
1/0094664663.04059,0.007,0.007,1,1
1/0094664671.04899,0.007,0.007,1,1
1/0094664679.05099,0.007,0.007,1,1
1/0094664687.04059,0.007,0.008,1,1
1/0094664695.04059,0.007,0.007,1,1
1/0094664703.05369,0.007,0.007,1,1
1/0094664711.04480,0.007,0.007,1,1
1/0094664719.04109,0.007,0.007,1,1
1/0094664727.04059,0.007,0.008,1,1
1/0094664735.04899,0.007,0.007,1,1
1/0094664743.04480,0.009,0.007,1,1
1/0094664751.04059,0.009,0.007,1,1
1/0094664759.04098,0.007,0.007,1,1
1/0094664767.05879,0.007,0.007,1,1
1/0094664775.04519,0.007,0.007,1,1
1/0094664783.05288,0.007,0.007,1,1
1/0094664791.04059,0.007,0.008,1,1
1/0094664799.04899,0.007,0.007,1,1
1/0094664807.05099,0.009,0.008,1,1
1/0094664815.04109,0.007,0.008,1,1
1/0094664823.04059,0.009,0.008,1,1
1/0094664831.05369,0.007,0.008,1,1
1/0094664839.04519,0.007,0.005,1,1
1/0094664847.04869,0.009,0.007,1,1
1/0094664855.04109,0.009,0.008,1,1
1/0094664863.04899,0.007,0.007,1,1
1/0094664871.04469,0.007,0.008,1,1
1/0094664879.04109,0.007,0.008,1,1
1/0094664887.07039,0.007,0.007,1,1
1/0094664895.05868,0.007,0.008,1,1
1/0094664903.04480,0.007,0.008,1,1
1/0094664911.04590,0.007,0.007,1,1
1/0094664919.04059,0.007,0.007,1,1
1/0094664927.04899,0.009,0.005,1,1
1/0094664935.05099,0.007,0.008,1,1
1/0094664943.04109,0.007,0.007,1,1
1/0094664951.04098,0.007,0.007,1,1
1/0094664959.05369,0.007,0.007,1,1
1/0094664967.04469,0.007,0.007,1,1
1/0094664975.04059,0.007,0.008,1,1
1/0094664983.04059,0.007,0.008,1,1
1/0094664991.04899,0.007,0.005,1,1
1/0094664999.04480,0.007,0.008,1,1
1/0094665007.04109,0.009,0.007,1,1
1/0094665015.04059,0.007,0.007,1,1
1/0094665023.05879,0.009,0.008,1,1
1/0094665031.04480,0.009,0.008,1,1
1/0094665039.05288,0.009,0.007,1,1
1/0094665047.04059,0.007,0.007,1,1
1/0094665055.04889,0.007,0.007,1,1
1/0094665063.05099,0.007,0.007,1,1
1/0094665071.04109,0.007,0.007,1,1
1/0094665079.04069,0.007,0.007,1,1
1/0094665087.05369,0.007,0.007,1,1
1/0094665095.04480,0.007,0.008,1,1
1/0094665103.04109,0.009,0.007,1,1
1/0094665111.04059,0.007,0.007,1,1
1/0094665119.04899,0.007,0.007,1,1
1/0094665127.04469,0.007,0.007,1,1
1/0094665135.04059,0.007,0.007,1,1
1/0094665143.04059,0.007,0.007,1,1
1/0094665151.05800,0.009,0.007,1,1
1/0094665159.04469,0.009,0.007,1,1
1/0094665167.04590,0.007,0.005,1,1
1/0094665175.04098,0.007,0.008,1,1
1/0094665183.04889,0.007,0.007,1,1
1/0094665191.05099,0.007,0.007,1,1
1/0094665199.04109,0.009,0.007,1,1
1/0094665207.04059,0.007,0.007,1,1
1/0094665215.05288,0.007,0.007,1,1
1/0094665223.04469,0.007,0.007,1,1
1/0094665231.04109,0.007,0.007,1,1
1/0094665239.04109,0.009,0.007,1,1
1/0094665247.04559,0.007,0.007,1,1
1/0094665255.04519,0.007,0.007,1,1
1/0094665263.04069,0.009,0.007,1,1
1/0094665271.04109,0.009,0.007,1,1
1/0094665279.05629,0.007,0.007,1,1
1/0094665287.04519,0.007,0.007,1,1
1/0094665295.05288,0.009,0.007,1,1
1/0094665303.04059,0.007,0.008,1,1
1/0094665311.04559,0.009,0.007,1,1
1/0094665319.05099,0.009,0.007,1,1
1/0094665327.04069,0.007,0.007,1,1
1/0094665335.04059,0.007,0.007,1,1
1/0094665343.05139,0.007,0.404,1,1
1/0094665351.04519,0.006,0.404,1,1
1/0094665359.04059,0.007,0.404,1,1
1/0094665367.04098,0.007,0.404,1,1
1/0094665375.04559,0.007,0.404,1,1
1/0094665383.04480,0.007,0.404,1,1
1/0094665391.04059,0.007,0.431,1,1
1/0094665399.04109,0.007,0.404,1,1
1/0094665407.05629,0.007,0.431,1,1
1/0094665415.04480,0.007,0.404,1,1
1/0094665423.04599,0.007,0.404,1,1
1/0094665431.04059,0.009,0.404,1,1
1/0094665439.04559,0.007,0.404,1,1
1/0094665447.05099,0.009,0.404,1,1
1/0094665455.04059,0.007,0.404,1,1
1/0094665463.04109,0.006,0.404,1,1
1/0094665471.05139,0.007,0.404,1,1
1/0094665479.04519,0.007,0.404,1,1
1/0094665487.04059,0.007,0.404,1,1
1/0094665495.04109,0.007,0.404,1,1
1/0094665503.04559,0.007,0.404,1,1
1/0094665511.04480,0.007,0.404,1,1
1/0094665519.04109,0.007,0.404,1,1
1/0094665527.04109,0.007,0.404,1,1
1/0094665535.05629,0.007,0.431,1,1
1/0094665543.04469,0.009,0.404,1,1
1/0094665551.05288,0.007,0.431,1,1
1/0094665559.04109,0.007,0.404,1,1
1/0094665567.04559,0.007,0.431,1,1
1/0094665575.05108,0.007,0.431,1,1
1/0094665583.04069,0.007,0.404,1,1
1/0094665591.04339,0.009,0.404,1,1
1/0094665599.05378,0.009,0.404,1,1
1/0094665607.04849,0.006,0.404,1,1
1/0094665615.04339,0.009,0.431,1,1
1/0094665623.04349,0.007,0.431,1,1
1/0094665631.04939,0.006,0.431,1,1
1/0094665639.04889,0.007,0.404,1,1
1/0094665647.04339,0.007,0.431,1,1
1/0094665655.04300,0.006,0.404,1,1
1/0094665663.05868,0.006,0.404,1,1
1/0094665671.04480,0.007,0.404,1,1
1/0094665679.04590,0.007,0.431,1,1
1/0094665687.04059,0.007,0.404,1,1
1/0094665695.04559,0.007,0.431,1,1
1/0094665703.05339,0.009,0.404,1,1
1/0094665711.04300,0.007,0.431,1,1
1/0094665719.04300,0.007,0.431,1,1
1/0094665727.05378,0.007,0.404,1,1
1/0094665735.04849,0.007,0.431,1,1
1/0094665743.04300,0.007,0.404,1,1
1/0094665751.04339,0.007,0.404,1,1
1/0094665759.04939,0.007,0.404,1,1
1/0094665767.04849,0.007,0.404,1,1
1/0094665775.04300,0.009,0.404,1,1
1/0094665783.04300,0.009,0.404,1,1
1/0094665791.05859,0.007,0.431,1,1
1/0094665799.04849,0.007,0.404,1,1
1/0094665807.05558,0.007,0.404,1,1
1/0094665815.04109,0.007,0.404,1,1
1/0094665823.04559,0.009,0.404,1,1
1/0094665831.05099,0.007,0.404,1,1
1/0094665839.04109,0.007,0.404,1,1
1/0094665847.04059,0.009,0.431,1,1
1/0094665855.05150,0.007,0.404,1,1
1/0094665863.04469,0.007,0.404,1,1
1/0094665871.04059,0.007,0.404,1,1
1/0094665879.04069,0.007,0.404,1,1
1/0094665887.04559,0.009,0.404,1,1
1/0094665895.04469,0.007,0.431,1,1
1/0094665903.04059,0.007,0.404,1,1
1/0094665911.04069,0.007,0.431,1,1
1/0094665919.05629,0.007,0.404,1,1
1/0094665927.04519,0.009,0.377,1,1
1/0094665935.04568,0.009,0.404,1,1
1/0094665943.04109,0.007,0.404,1,1
1/0094665951.04559,0.007,0.404,1,1
1/0094665959.05099,0.007,0.404,1,1
1/0094665967.04069,0.007,0.404,1,1
1/0094665975.04059,0.009,0.404,1,1
1/0094665983.05150,0.007,0.404,1,1
1/0094665991.04469,0.009,0.404,1,1
1/0094665999.04059,0.009,0.431,1,1
1/0094666007.04098,0.007,0.404,1,1
1/0094666015.04559,0.009,0.404,1,1
1/0094666023.04480,0.007,0.404,1,1
1/0094666031.04059,0.006,0.404,1,1
1/0094666039.04109,0.007,0.404,1,1
1/0094666047.05629,0.009,0.404,1,1
1/0094666055.04519,0.007,0.404,1,1
1/0094666063.06129,0.009,0.431,1,1
1/0094666071.04109,0.009,0.431,1,1
1/0094666079.05679,0.007,0.404,1,1
1/0094666087.05108,0.009,0.404,1,1
1/0094666095.04098,0.007,0.404,1,1
1/0094666103.04109,0.007,0.404,1,1
1/0094666111.05150,0.007,0.404,1,1
1/0094666119.04469,0.007,0.404,1,1
1/0094666127.04059,0.007,0.431,1,1
1/0094666135.04109,0.007,0.431,1,1
1/0094666143.04559,0.007,0.404,1,1
1/0094666151.04480,0.007,0.431,1,1
1/0094666159.04059,0.007,0.431,1,1
1/0094666167.04109,0.007,0.431,1,1
1/0094666175.05629,0.007,0.404,1,1
1/0094666183.04519,0.007,0.404,1,1
1/0094666191.04590,0.006,0.404,1,1
1/0094666199.04059,0.007,0.404,1,1
1/0094666207.04559,0.007,0.404,1,1
1/0094666215.05319,0.007,0.404,1,1
1/0094666223.04059,0.009,0.404,1,1
1/0094666231.04098,0.007,0.404,1,1
1/0094666239.05150,0.007,0.431,1,1
1/0094666247.04469,0.007,0.431,1,1
1/0094666255.04109,0.007,0.404,1,1
1/0094666263.04059,0.009,0.404,1,1
1/0094666271.04559,0.009,0.431,1,1
1/0094666279.04469,0.009,0.404,1,1
1/0094666287.04059,0.007,0.404,1,1
1/0094666295.05150,0.007,0.404,1,1
1/0094666303.05629,0.007,0.404,1,1
1/0094666311.04519,0.007,0.404,1,1
1/0094666319.05288,0.009,0.404,1,1
1/0094666327.04109,0.007,0.377,1,1
1/0094666335.04559,0.007,0.404,1,1
