20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"He++ density","cm-3",4.356e+01,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.58,2338676.00,83123.25
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"position MSO [x,y,z]","km",916.630800,-2523.993000,6437.805000
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.30,1492879.00,-960985.50
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T132244.445573,20081108T132556.539321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"position MSO [x,y,z]","km",874.346200,-3023.585000,6541.033000
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.70,1381235.00,441593.90
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"He++ density","cm-3",-1.267e+01,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.52,194692.90,1180870.00
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T132556.539321,20081108T132908.508063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"position MSO [x,y,z]","km",828.426700,-3510.728000,6617.263000
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"H+ density","cm-3",-9.817e+01,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.76,1688196.00,2668783.00
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"He++ density","cm-3",-4.165e+01,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.53,85717.50,713459.10
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T132908.508063,20081108T133220.601812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"position MSO [x,y,z]","km",779.427200,-3984.951000,6669.085000
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"H+ density","cm-3",6.867e+01,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.06,1341557.00,1814187.00
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"He++ density","cm-3",-9.811e+00,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.00,158999.40,1536739.00
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T133220.601812,20081108T133532.570566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"position MSO [x,y,z]","km",727.823200,-4445.943000,6698.784000
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"H+ density","cm-3",-3.266e+01,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.16,396687.90,1037165.00
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O+ density","cm-3",-2.749e+01,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.17,220351.80,673796.70
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T133532.570566,20081108T133844.633063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"position MSO [x,y,z]","km",674.012800,-4893.614000,6708.379000
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.62,186165.00,983670.70
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"He++ density","cm-3",-1.705e+02,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.85,13297200.00,4821006.00
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T133844.633063,20081108T134156.601816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"position MSO [x,y,z]","km",618.335900,-5327.976000,6699.653000
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"H+ density","cm-3",2.425e+01,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.18,48377.97,924343.60
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"He++ density","cm-3",-5.279e+01,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.02,362636.30,7029102.00
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O+ density","cm-3",-8.610e+01,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,6074521.00,-14565.61
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T134156.601816,20081108T134508.695554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"position MSO [x,y,z]","km",561.093800,-5749.045000,6674.189000
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"H+ density","cm-3",2.569e+01,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.39,151257.60,1020322.00
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"He++ density","cm-3",-9.142e-01,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.83,25251.41,10858610.00
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T134508.695554,20081108T134820.664308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"position MSO [x,y,z]","km",502.543600,-6156.927000,6633.397000
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"H+ density","cm-3",3.033e+01,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.59,7656.65,581913.40
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T134820.664308,20081108T135132.758055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"position MSO [x,y,z]","km",442.904000,-6551.797000,6578.533000
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"H+ density","cm-3",2.632e+01,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.50,60553.78,1014340.00
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"He++ density","cm-3",7.561e+01,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.12,16008.33,617.66
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O+ density","cm-3",-8.603e+01,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.51,0.00,-0.00
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T135132.758055,20081108T135444.758055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"position MSO [x,y,z]","km",-2400.354000,-9984.952000,-5999.926000
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"H+ density","cm-3",5.531e+01,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,710861.10,818686.70
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"He++ density","cm-3",-6.633e+01,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.12,0.00,0.00
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T172958.664206,20081108T173310.632960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"position MSO [x,y,z]","km",-2395.765000,-9729.605000,-6142.685000
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"H+ density","cm-3",-4.316e+01,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.31,53525.47,637068.00
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T173310.632960,20081108T173622.632954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
