20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.96,424905.50,534729.10
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O+ density","cm-3",-3.125e-01,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.70,2100821.00,1074657.00
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O2+ density","cm-3",-1.581e+01,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.64,21586.12,345155.10
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"position MSO [x,y,z]","km",-1851.883000,-5091.932000,-7530.838000
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"H+ density","cm-3",-1.480e+01,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.40,128035.20,448583.90
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O+ density","cm-3",-1.271e+01,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.16,61233.34,1501828.00
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T182617.885547,20081104T182929.885542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"position MSO [x,y,z]","km",-1815.841000,-4689.731000,-7519.487000
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"H+ density","cm-3",-6.717e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.20,1179226.00,882566.00
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O+ density","cm-3",-2.326e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.55,773933.50,927257.20
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O2+ density","cm-3",-7.515e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.15,3781.22,97.07
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T182929.885542,20081104T183241.948049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"position MSO [x,y,z]","km",-1775.909000,-4277.571000,-7492.085000
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"H+ density","cm-3",4.930e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.68,310281.60,793246.90
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O+ density","cm-3",-2.246e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.34,1030343.00,605948.80
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O2+ density","cm-3",2.933e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.62,3002385.00,832241.80
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T183241.948049,20081104T183553.916792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"position MSO [x,y,z]","km",-1731.853000,-3855.508000,-7447.353000
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"H+ density","cm-3",1.006e+01,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.36,3121907.00,4342031.00
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O+ density","cm-3",-6.060e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.51,41399.77,264746.80
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O2+ density","cm-3",-4.159e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.62,17530.50,71137.74
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T183553.916792,20081104T183906.010540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"position MSO [x,y,z]","km",-1683.422000,-3423.766000,-7383.876000
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.01,2461622.00,3181647.00
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O+ density","cm-3",-4.993e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.05,32325.47,441302.50
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O2+ density","cm-3",6.240e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.83,5277.77,235232.60
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T183906.010540,20081104T184217.979284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"position MSO [x,y,z]","km",-1630.341000,-2982.630000,-7300.073000
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"H+ density","cm-3",7.997e+01,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.01,2622686.00,4720972.00
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T184217.979284,20081104T184530.073030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"position MSO [x,y,z]","km",-1572.310000,-2532.500000,-7194.177000
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.82,5285029.00,6388076.00
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T184530.073030,20081104T184842.041785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"position MSO [x,y,z]","km",-1509.002000,-2073.936000,-7064.208000
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"H+ density","cm-3",2.686e+02,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.02,5943216.00,8133134.00
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T184842.041785,20081104T185154.135533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"position MSO [x,y,z]","km",-1440.061000,-1607.698000,-6907.943000
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T185154.135533,20081104T185506.104286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"position MSO [x,y,z]","km",-1365.103000,-1134.813000,-6722.890000
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T185506.104286,20081104T185818.198024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"position MSO [x,y,z]","km",-1283.708000,-656.620500,-6506.230000
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T185818.198024,20081104T190130.198034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"position MSO [x,y,z]","km",-1195.478000,-175.155900,-6254.938000
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
