20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"He++ density","cm-3",-2.951e+00,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.27,497821.60,4238835.00
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O+ density","cm-3",1.628e+01,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.71,6251781.00,7211928.00
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"position MSO [x,y,z]","km",-1715.132000,-4647.160000,-7650.280000
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"H+ density","cm-3",-4.930e+01,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.06,197530.60,1146804.00
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"He++ density","cm-3",-3.554e+01,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.57,11455200.00,2231593.00
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O+ density","cm-3",2.540e+01,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.00,1691884.00,2184733.00
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T114257.914395,20081102T114609.883149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"position MSO [x,y,z]","km",-1683.924000,-4237.889000,-7617.189000
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"H+ density","cm-3",-5.117e+01,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.12,176210.60,1136339.00
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O+ density","cm-3",-7.322e+01,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.45,5565733.00,368061.90
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T114609.883149,20081102T114921.976897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"position MSO [x,y,z]","km",-1648.896000,-3819.069000,-7566.896000
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"H+ density","cm-3",-4.177e+01,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.12,299663.80,1285336.00
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"He++ density","cm-3",-5.389e+01,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.87,1531865.00,965453.00
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O+ density","cm-3",-9.027e+00,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.85,82392.62,1184761.00
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T114921.976897,20081102T115233.945650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"position MSO [x,y,z]","km",-1609.805000,-3390.898000,-7498.031000
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"H+ density","cm-3",-2.229e+01,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.92,46841.15,904162.70
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O+ density","cm-3",-1.534e+01,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.73,0.00,-0.00
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T115233.945650,20081102T115546.039388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"position MSO [x,y,z]","km",-1566.383000,-2953.664000,-7409.070000
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"H+ density","cm-3",4.042e-01,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.72,127235.00,1317667.00
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"He++ density","cm-3",-8.231e+01,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.44,17587.27,461.44
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T115546.039388,20081102T115858.008142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"position MSO [x,y,z]","km",-1518.347000,-2507.881000,-7298.340000
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"H+ density","cm-3",2.562e+01,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.23,419094.80,1432900.00
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T115858.008142,20081102T120210.008141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"position MSO [x,y,z]","km",-1465.347000,-2053.844000,-7163.873000
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"H+ density","cm-3",-4.008e+01,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.61,180198.70,1114290.00
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.87,0.00,-0.00
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T120210.070638,20081102T120522.039392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"position MSO [x,y,z]","km",-1407.050000,-1592.478000,-7003.585000
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"H+ density","cm-3",-1.946e+01,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.75,415501.60,1699430.00
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T120522.039392,20081102T120834.133130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"position MSO [x,y,z]","km",-1343.065000,-1124.744000,-6815.078000
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"H+ density","cm-3",-1.780e+02,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.12,1879754.00,5190963.00
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T120834.133130,20081102T121146.101883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"position MSO [x,y,z]","km",-1272.974000,-651.968300,-6595.677000
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.50,3521019.00,5277684.00
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T121146.101883,20081102T121458.195631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"position MSO [x,y,z]","km",-1196.327000,-175.911100,-6342.396000
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T121458.195631,20081102T121810.164375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"position MSO [x,y,z]","km",-1112.666000,300.980200,-6051.995000
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T121810.164375,20081102T122122.164379,"SENSOR",1,"He++ density","cm-3",      NaN,,
