20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.97,770769.90,1071904.00
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"He++ density","cm-3",-3.136e+01,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.10,384253.50,682863.00
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O+ density","cm-3",-2.160e+00,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.32,1916727.00,2108360.00
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O2+ density","cm-3",2.616e+01,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.16,4142.65,526724.50
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"position MSO [x,y,z]","km",-2020.268000,-5059.169000,-7318.681000
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"H+ density","cm-3",-2.069e+01,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.41,869006.90,1183453.00
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"He++ density","cm-3",-1.722e+01,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.67,232668.30,1021623.00
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O+ density","cm-3",3.989e+00,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,2529801.00,1700983.00
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O2+ density","cm-3",2.147e+01,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.96,1445110.00,2975321.00
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T112731.570627,20081108T113043.539370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"position MSO [x,y,z]","km",-1969.219000,-4651.120000,-7313.092000
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"H+ density","cm-3",-5.017e+00,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.12,612334.40,886841.70
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O+ density","cm-3",1.057e+01,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.70,1757164.00,1498366.00
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O2+ density","cm-3",3.285e+01,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.81,0.00,0.00
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T113043.539370,20081108T113355.601867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"position MSO [x,y,z]","km",-1913.723000,-4232.623000,-7291.042000
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"H+ density","cm-3",8.677e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.91,651291.30,918241.50
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"He++ density","cm-3",3.910e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.33,929996.70,1303749.00
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O+ density","cm-3",1.598e+01,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.22,4653563.00,4102764.00
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O2+ density","cm-3",-7.704e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,0.00,0.00
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T113355.601867,20081108T113707.570621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"position MSO [x,y,z]","km",-1853.525000,-3803.763000,-7251.155000
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"H+ density","cm-3",1.398e+01,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.07,643592.10,951805.40
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"He++ density","cm-3",9.262e+01,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.46,2068323.00,1223465.00
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O+ density","cm-3",4.062e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.31,439356.00,1349165.00
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O2+ density","cm-3",-2.175e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.39,8835.43,647678.00
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T113707.570621,20081108T114019.664368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"position MSO [x,y,z]","km",-1788.360000,-3364.772000,-7191.900000
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.93,443669.50,910632.60
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"He++ density","cm-3",6.192e+01,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.00,1085271.00,838012.90
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O+ density","cm-3",-6.680e-04,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.69,696339.50,1808472.00
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O2+ density","cm-3",2.534e-01,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.95,1629029.00,4724459.00
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T114019.664368,20081108T114331.633122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"position MSO [x,y,z]","km",-1717.937000,-2915.951000,-7111.563000
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"H+ density","cm-3",2.508e+01,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.00,369755.30,916832.10
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"He++ density","cm-3",2.943e+01,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.15,3687991.00,2608960.00
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O+ density","cm-3",-2.577e+00,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.68,2640965.00,2926578.00
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O2+ density","cm-3",3.838e-01,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.79,13277.53,905806.00
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T114331.633122,20081108T114643.726870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"position MSO [x,y,z]","km",-1641.941000,-2457.734000,-7008.219000
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"H+ density","cm-3",6.179e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.75,815520.70,845295.20
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"He++ density","cm-3",-1.265e+01,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.42,621019.90,2364097.00
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O+ density","cm-3",8.080e-02,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.88,678602.80,1078272.00
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O2+ density","cm-3",3.718e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.00,4692.43,386828.60
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T114643.726870,20081108T114955.695613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"position MSO [x,y,z]","km",-1560.032000,-1990.734000,-6879.706000
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"H+ density","cm-3",2.787e+01,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.78,493054.50,892959.90
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"He++ density","cm-3",-9.869e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.23,2133876.00,1304916.00
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O+ density","cm-3",5.071e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.17,398854.40,1015258.00
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O2+ density","cm-3",6.550e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.34,31722.71,1175360.00
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T114955.695613,20081108T115307.789361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"position MSO [x,y,z]","km",-1471.848000,-1515.798000,-6723.589000
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"H+ density","cm-3",2.522e+01,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.80,262049.60,860978.10
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"He++ density","cm-3",-1.328e+01,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.53,683946.10,1569976.00
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O+ density","cm-3",4.385e-01,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.97,803807.70,1063598.00
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T115307.789361,20081108T115619.758115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"position MSO [x,y,z]","km",-1377.014000,-1034.121000,-6537.145000
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"H+ density","cm-3",1.821e+01,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.65,262708.70,705395.00
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O+ density","cm-3",-1.298e+01,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.06,35364.23,1043458.00
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O2+ density","cm-3",-7.140e+00,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.87,0.00,0.00
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T115619.758115,20081108T115931.820612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"position MSO [x,y,z]","km",-1275.117000,-547.190100,-6317.264000
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"H+ density","cm-3",9.523e-01,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.56,1047406.00,1085171.00
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"He++ density","cm-3",-4.849e+01,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.57,10375.11,487845.20
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O+ density","cm-3",3.451e+00,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.94,61433.48,784106.40
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T115931.820612,20081108T120243.820611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T120243.789355,20081108T120555.789350,"SENSOR",1,"position MSO [x,y,z]","km",-1165.801000,-57.311790,-6060.606000
20081108T120243.789355,20081108T120555.789350,"SENSOR",1,"H+ density","cm-3",4.115e+00,,
20081108T120243.789355,20081108T120555.789350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.94,128573.80,677199.10
20081108T120243.789355,20081108T120555.789350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
