20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"He++ density","cm-3",-2.004e+02,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",299.37,2709308.00,10374710.00
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"position MSO [x,y,z]","km",898.067800,-2009.418000,6545.196000
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"H+ density","cm-3",-1.031e+01,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.07,2514282.00,6638394.00
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-708,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"He++ density","cm-3",1.252e+02,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.05,45786.65,2688.90
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-708,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T024750.881525,20081115T025102.850268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"position MSO [x,y,z]","km",831.746300,-2500.322000,6690.062000
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"H+ density","cm-3",4.128e+01,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.79,272315.60,2253837.00
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-671,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.34,2885626.00,1115115.00
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-671,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T025102.850268,20081115T025414.944026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"position MSO [x,y,z]","km",761.864900,-2980.635000,6806.520000
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"H+ density","cm-3",2.295e+01,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.73,262122.80,2380390.00
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-686,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.80,4162740.00,1165887.00
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-686,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T025414.944026,20081115T025726.912770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"position MSO [x,y,z]","km",689.089000,-3449.568000,6897.176000
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"H+ density","cm-3",2.055e+01,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.86,109664.00,2289569.00
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-688,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.02,2355377.00,1787060.00
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-688,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T025726.912770,20081115T030038.912769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"position MSO [x,y,z]","km",613.908000,-3907.014000,6964.409000
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"H+ density","cm-3",1.202e+02,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.37,703217.80,1316871.00
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"He++ density","cm-3",9.260e+01,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.37,4579952.00,5152569.00
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T030039.006528,20081115T030350.975271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"position MSO [x,y,z]","km",536.859800,-4352.214000,7010.207000
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.20,1769733.00,2878509.00
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"He++ density","cm-3",8.646e+01,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.80,8646223.00,4358249.00
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T030350.975271,20081115T030702.944015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"position MSO [x,y,z]","km",458.271100,-4785.388000,7036.444000
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.49,734679.90,1744205.00
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.63,16094220.00,1003632.00
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T030702.944015,20081115T031015.006511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"position MSO [x,y,z]","km",378.485000,-5206.402000,7044.731000
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"H+ density","cm-3",1.254e+01,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.87,128825.70,2299165.00
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-692,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"He++ density","cm-3",1.259e+02,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.18,3181852.00,1239199.00
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-692,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T031015.006511,20081115T031327.006516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"position MSO [x,y,z]","km",297.784700,-5615.265000,7036.513000
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"H+ density","cm-3",-4.725e+00,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.21,154688.10,2437401.00
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-671,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.63,2586805.00,947153.30
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-671,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T031327.006516,20081115T031639.100264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"position MSO [x,y,z]","km",216.427500,-6011.972000,7013.090000
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"H+ density","cm-3",1.605e+01,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.85,178982.70,2619710.00
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-655,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.28,9260259.00,2297382.00
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-655,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T031639.100264,20081115T031951.069017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"position MSO [x,y,z]","km",134.637800,-6396.562000,6975.637000
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"H+ density","cm-3",1.851e+01,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.35,155623.40,2384414.00
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-657,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.62,5688299.00,3021853.00
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-657,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T031951.069017,20081115T032303.069017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"position MSO [x,y,z]","km",-3051.303000,-10752.180000,-4879.709000
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"H+ density","cm-3",8.975e+01,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.09,821789.20,2872669.00
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-659,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"He++ density","cm-3",1.115e+02,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.98,2458717.00,3134834.00
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T064824.850227,20081115T065136.943974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
