20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O+ density","cm-3",2.617e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.57,1297418.00,75877.34
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O2+ density","cm-3",2.452e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.19,146530.70,40676.33
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"position MSO [x,y,z]","km",947.469500,-2714.865000,6365.261000
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"H+ density","cm-3",1.524e+01,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.18,646661.80,2009143.00
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O+ density","cm-3",4.913e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.59,95991.98,299009.80
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O2+ density","cm-3",4.679e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.35,115460.70,366045.70
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T165551.791181,20081105T165903.884929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"position MSO [x,y,z]","km",916.329000,-3217.878000,6451.938000
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T165903.884929,20081105T170215.884938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"position MSO [x,y,z]","km",881.400100,-3707.611000,6512.069000
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"H+ density","cm-3",4.049e+01,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.35,49195.47,604319.00
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"He++ density","cm-3",8.601e+01,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.30,87202.04,379583.50
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T170215.853682,20081105T170527.947430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"position MSO [x,y,z]","km",843.204300,-4183.786000,6548.269000
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"H+ density","cm-3",3.942e+01,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.91,93278.73,538700.20
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"He++ density","cm-3",-1.302e+02,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,0.00,0.00
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O+ density","cm-3",7.533e+01,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,0.00,-0.00
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O2+ density","cm-3",5.255e+01,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.83,0.00,-0.00
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T170527.947430,20081105T170839.916173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"position MSO [x,y,z]","km",802.200300,-4646.115000,6562.815000
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"H+ density","cm-3",4.020e+01,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.01,165460.30,618844.50
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"He++ density","cm-3",2.098e+02,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.78,427160.50,68088.93
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O+ density","cm-3",9.895e+00,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.34,671225.50,2723146.00
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O2+ density","cm-3",-1.325e+01,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.08,0.00,0.00
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T170839.916173,20081105T171151.978680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"position MSO [x,y,z]","km",758.773700,-5094.566000,6557.723000
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"H+ density","cm-3",3.504e+01,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.72,35042.07,600231.30
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T171151.978680,20081105T171503.947424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"position MSO [x,y,z]","km",713.255300,-5529.199000,6534.769000
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.85,86022.68,584932.40
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O+ density","cm-3",2.243e+01,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,39501.13,2743751.00
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T171503.947424,20081105T171816.041172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"position MSO [x,y,z]","km",665.938900,-5950.072000,6495.531000
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"H+ density","cm-3",3.828e+01,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.93,31191.81,522011.20
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O+ density","cm-3",-7.294e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,47424.54,987215.10
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O2+ density","cm-3",3.020e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.52,55198.78,1644367.00
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T171816.041172,20081105T172128.009915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"position MSO [x,y,z]","km",617.076900,-6357.331000,6441.411000
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"H+ density","cm-3",3.790e+01,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,84662.05,585680.10
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"He++ density","cm-3",1.803e+02,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.32,0.00,0.00
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O+ density","cm-3",-1.685e+01,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,0.00,0.00
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T172128.009915,20081105T172440.103673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"position MSO [x,y,z]","km",566.886000,-6751.185000,6373.654000
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"H+ density","cm-3",-2.835e+01,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.51,1396312.00,1114426.00
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-0,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"He++ density","cm-3",9.573e-01,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.67,1188166.00,1160096.00
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-0,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T172440.103673,20081105T172752.103672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"position MSO [x,y,z]","km",-2099.391000,-7839.931000,-7112.669000
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"H+ density","cm-3",3.636e+01,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.26,177713.70,968262.70
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O+ density","cm-3",-2.317e+01,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.49,93592.06,3189413.00
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T212514.197309,20081105T212826.166063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"position MSO [x,y,z]","km",-2083.746000,-7513.391000,-7195.085000
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"H+ density","cm-3",4.669e+01,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.46,161383.20,789286.10
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"He++ density","cm-3",8.649e+01,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.51,807065.50,859318.20
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T212826.166063,20081105T213138.259809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
