20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"He++ density","cm-3",4.974e+01,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.10,1357169.00,-836820.20
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O+ density","cm-3",3.463e+01,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,1151243.00,-1074053.00
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O2+ density","cm-3",1.893e+01,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.76,5695794.00,-2029389.00
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"position MSO [x,y,z]","km",1000.186000,-3046.324000,6277.584000
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"H+ density","cm-3",-5.866e+01,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.27,2348950.00,-2815351.00
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"He++ density","cm-3",-2.959e+01,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.74,1856373.00,-1228317.00
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T235723.946109,20081102T000035.946118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
