20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.27,2630193.00,2192600.00
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"He++ density","cm-3",2.262e+00,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.15,541232.40,1162372.00
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O+ density","cm-3",-9.820e+01,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,0.00,0.00
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O2+ density","cm-3",-6.882e+01,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.85,0.00,0.00
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"position MSO [x,y,z]","km",-2138.311000,-4631.820000,-7091.063000
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"H+ density","cm-3",-5.781e+01,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.01,3933246.00,4755555.00
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"He++ density","cm-3",-4.575e-01,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.06,334508.00,881834.80
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T112226.601028,20081112T112538.569781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"position MSO [x,y,z]","km",-2065.783000,-4207.852000,-7076.614000
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"H+ density","cm-3",-8.069e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.62,3435383.00,799440.30
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"He++ density","cm-3",-3.320e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.40,1686655.00,1818983.00
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O+ density","cm-3",-1.123e+01,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.69,49435.76,120765.10
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O2+ density","cm-3",-7.115e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.02,187616.60,138297.60
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T112538.569781,20081112T112850.663519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"position MSO [x,y,z]","km",-1987.908000,-3773.074000,-7043.878000
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"H+ density","cm-3",-1.480e+02,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.72,2247081.00,4284324.00
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"He++ density","cm-3",-6.346e+00,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.85,494104.50,984939.00
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T112850.663519,20081112T113202.601021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"position MSO [x,y,z]","km",-1904.393000,-3327.646000,-6991.202000
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"H+ density","cm-3",-7.844e+01,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.97,864269.70,1527943.00
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"He++ density","cm-3",-1.962e+01,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.94,293498.40,1085592.00
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T113202.601021,20081112T113514.694769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"position MSO [x,y,z]","km",-1814.919000,-2871.844000,-6916.723000
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"H+ density","cm-3",-8.688e+01,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.93,1049896.00,1825945.00
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"He++ density","cm-3",2.374e+00,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.08,603671.40,976723.00
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T113514.694769,20081112T113826.663523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"position MSO [x,y,z]","km",-1719.163000,-2406.166000,-6818.353000
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"H+ density","cm-3",2.048e+01,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.63,208640.00,2087161.00
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"He++ density","cm-3",-1.411e+00,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.26,513123.90,808352.80
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O+ density","cm-3",2.959e+01,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.35,1018672.00,1024930.00
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O2+ density","cm-3",2.013e+01,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.16,1806510.00,1548675.00
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T113826.663523,20081112T114138.757271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"position MSO [x,y,z]","km",-1616.775000,-1931.274000,-6693.732000
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"H+ density","cm-3",2.369e+01,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,770343.10,1560660.00
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"He++ density","cm-3",-1.702e+01,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.18,712362.50,878634.10
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O+ density","cm-3",1.651e+01,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.62,209602.30,971132.50
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O2+ density","cm-3",1.402e+01,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.09,916086.60,1149450.00
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T114138.757271,20081112T114450.726024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"position MSO [x,y,z]","km",-1507.391000,-1448.099000,-6540.195000
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"H+ density","cm-3",-1.016e+02,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.22,2253537.00,5410324.00
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"He++ density","cm-3",-1.618e+01,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.67,332394.90,1627573.00
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O+ density","cm-3",2.046e+01,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.53,256761.70,1039549.00
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O2+ density","cm-3",1.696e+01,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.39,529829.40,1396484.00
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T114450.726024,20081112T114802.819772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"position MSO [x,y,z]","km",-1390.628000,-957.884900,-6354.719000
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"H+ density","cm-3",2.797e+01,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.43,1572922.00,2252500.00
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"He++ density","cm-3",1.437e+01,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.07,460222.90,839443.90
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O+ density","cm-3",1.222e+01,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.27,14566.77,73019.61
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O2+ density","cm-3",8.381e+00,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.29,999251.60,298594.20
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T114802.819772,20081112T115114.819767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"position MSO [x,y,z]","km",-1266.137000,-462.471500,-6133.946000
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"H+ density","cm-3",8.826e+01,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.02,489987.50,2688784.00
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"He++ density","cm-3",8.466e+01,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.69,1079657.00,1591457.00
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T115114.819767,20081112T115426.882274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"position MSO [x,y,z]","km",-1133.578000,35.749190,-5874.095000
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"H+ density","cm-3",7.889e+01,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.35,1709334.00,7790756.00
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"He++ density","cm-3",2.751e+01,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.00,586090.70,3668958.00
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T115426.882274,20081112T115738.851017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T115738.851017,20081112T120050.851016,"SENSOR",1,"position MSO [x,y,z]","km",-992.683000,533.504400,-5571.008000
20081112T115738.851017,20081112T120050.851016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T115738.851017,20081112T120050.851016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T115738.851017,20081112T120050.851016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T115738.851017,20081112T120050.851016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
