"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:33.60 ,"1/0096936810.16674",    0,   89,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.445,    -020.987,    0072.878,    0016.396,    0077.156
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:41.14 ,"1/0096936817.52273",    0,   90,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.623,    -021.462,    0072.879,    0016.398,    0077.417
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:48.69 ,"1/0096936825.22336",    0,   91,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.895,    -021.937,    0072.881,    0016.400,    0077.678
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:56.23 ,"1/0096936832.57936",    0,   92,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.258,    -022.411,    0072.883,    0016.402,    0077.939
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:03.77 ,"1/0096936840.27999",    0,   93,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.713,    -022.884,    0072.885,    0016.404,    0078.201
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:11.32 ,"1/0096936847.63598",    0,   94,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.258,    -023.356,    0072.887,    0016.406,    0078.462
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:18.86 ,"1/0096936855.33662",    0,   95,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.894,    -023.826,    0072.889,    0016.409,    0078.722
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:26.40 ,"1/0096936863.03725",    0,   96,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.620,    -024.296,    0072.891,    0016.411,    0078.983
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:33.95 ,"1/0096936870.39325",    0,   97,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.436,    -024.764,    0072.894,    0016.413,    0079.244
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:41.49 ,"1/0096936878.09388",    0,   98,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.340,    -025.231,    0072.896,    0016.415,    0079.504
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:49.03 ,"1/0096936885.44987",    0,   99,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.332,    -025.697,    0072.899,    0016.418,    0079.765
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:54:56.58 ,"1/0096936893.15051",    0,  100,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.412,    -026.162,    0072.902,    0016.420,    0080.025
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:04.12 ,"1/0096936900.50650",    0,  101,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.578,    -026.625,    0072.905,    0016.422,    0080.285
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:11.66 ,"1/0096936908.20713",    0,  102,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.831,    -027.087,    0072.909,    0016.424,    0080.544
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:19.21 ,"1/0096936915.56313",    0,  103,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.170,    -027.548,    0072.912,    0016.426,    0080.803
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:26.75 ,"1/0096936923.26376",    0,  104,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.593,    -028.008,    0072.916,    0016.429,    0081.062
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:34.29 ,"1/0096936930.61975",    0,  105,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.102,    -028.466,    0072.920,    0016.431,    0081.321
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:41.84 ,"1/0096936938.32039",    0,  106,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.694,    -028.923,    0072.924,    0016.433,    0081.579
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:49.38 ,"1/0096936946.02102",    0,  107,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.369,    -029.379,    0072.928,    0016.436,    0081.837
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:55:56.92 ,"1/0096936953.37701",    0,  108,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.127,    -029.834,    0072.933,    0016.438,    0082.094
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:04.47 ,"1/0096936961.07765",    0,  109,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.967,    -030.287,    0072.938,    0016.440,    0082.351
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:12.01 ,"1/0096936968.43364",    0,  110,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.888,    -030.739,    0072.943,    0016.443,    0082.607
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:19.55 ,"1/0096936976.13427",    0,  111,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.890,    -031.189,    0072.948,    0016.445,    0082.863
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:27.09 ,"1/0096936983.49027",    0,  112,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.971,    -031.638,    0072.954,    0016.448,    0083.119
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:34.64 ,"1/0096936991.19090",    0,  113,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.133,    -032.086,    0072.959,    0016.450,    0083.374
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:42.18 ,"1/0096936998.54689",    0,  114,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.372,    -032.532,    0072.965,    0016.453,    0083.628
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:49.72 ,"1/0096937006.24753",    0,  115,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.690,    -032.977,    0072.972,    0016.455,    0083.882
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:56:57.27 ,"1/0096937013.60352",    0,  116,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.086,    -033.420,    0072.978,    0016.457,    0084.135
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:04.81 ,"1/0096937021.30415",    0,  117,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.558,    -033.862,    0072.985,    0016.460,    0084.387
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:12.35 ,"1/0096937029.00479",    0,  118,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.106,    -034.302,    0072.992,    0016.462,    0084.639
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:19.90 ,"1/0096937036.36078",    0,  119,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.729,    -034.741,    0072.999,    0016.465,    0084.891
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:27.44 ,"1/0096937044.06141",    0,  120,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.427,    -035.179,    0073.007,    0016.468,    0085.141
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:34.98 ,"1/0096937051.41741",    0,  121,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.200,    -035.615,    0073.014,    0016.470,    0085.391
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:42.53 ,"1/0096937059.11804",    0,  122,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.045,    -036.050,    0073.022,    0016.473,    0085.640
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:50.07 ,"1/0096937066.47404",    0,  123,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.963,    -036.483,    0073.031,    0016.475,    0085.889
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:57:57.61 ,"1/0096937074.17467",    0,  124,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.953,    -036.914,    0073.040,    0016.478,    0086.136
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:05.16 ,"1/0096937081.53066",    0,  125,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.015,    -037.345,    0073.049,    0016.480,    0086.383
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:12.70 ,"1/0096937089.23130",    0,  126,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.147,    -037.773,    0073.058,    0016.483,    0086.630
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:20.24 ,"1/0096937096.58729",    0,  127,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.349,    -038.200,    0073.068,    0016.486,    0086.875
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:27.79 ,"1/0096937104.28792",    0,  128,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.621,    -038.626,    0073.078,    0016.488,    0087.120
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:35.33 ,"1/0096937111.64392",    0,  129,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.961,    -039.050,    0073.088,    0016.491,    0087.363
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:42.87 ,"1/0096937119.34455",    0,  130,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.369,    -039.472,    0073.099,    0016.494,    0087.606
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:50.42 ,"1/0096937127.04518",    0,  131,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.844,    -039.893,    0073.110,    0016.497,    0087.849
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:58:57.96 ,"1/0096937134.40118",    0,  132,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.386,    -040.312,    0073.121,    0016.499,    0088.090
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:05.50 ,"1/0096937142.10181",    0,  133,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.994,    -040.730,    0073.133,    0016.502,    0088.330
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:13.05 ,"1/0096937149.45780",    0,  134,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.666,    -041.146,    0073.145,    0016.505,    0088.570
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:20.59 ,"1/0096937157.15844",    0,  135,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.404,    -041.561,    0073.157,    0016.508,    0088.809
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:28.13 ,"1/0096937164.51443",    0,  136,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000671.205,    -041.974,    0073.170,    0016.511,    0089.046
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:35.67 ,"1/0096937172.21506",    0,  137,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.070,    -042.385,    0073.184,    0016.514,    0089.283
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:43.22 ,"1/0096937179.57106",    0,  138,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.997,    -042.795,    0073.197,    0016.517,    0089.519
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:50.76 ,"1/0096937187.27169",    0,  139,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.986,    -043.203,    0073.212,    0016.520,    0089.754
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:59:58.30 ,"1/0096937194.62768",    0,  140,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.036,    -043.610,    0073.226,    0016.523,    0089.988
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:05.85 ,"1/0096937202.32832",    0,  141,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.147,    -044.015,    0073.241,    0016.526,    0090.221
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:13.39 ,"1/0096937210.02895",    0,  142,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.317,    -044.419,    0073.257,    0016.529,    0090.454
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:20.93 ,"1/0096937217.38494",    0,  143,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.547,    -044.821,    0073.272,    0016.532,    0090.685
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:28.48 ,"1/0096937225.08558",    0,  144,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.835,    -045.221,    0073.289,    0016.535,    0090.915
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:36.02 ,"1/0096937232.44157",    0,  145,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.181,    -045.620,    0073.306,    0016.538,    0091.144
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:43.56 ,"1/0096937240.14220",    0,  146,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.584,    -046.017,    0073.323,    0016.542,    0091.373
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:51.11 ,"1/0096937247.49820",    0,  147,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.044,    -046.412,    0073.341,    0016.545,    0091.600
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:00:58.65 ,"1/0096937255.19883",    0,  148,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.560,    -046.806,    0073.359,    0016.548,    0091.826
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:06.19 ,"1/0096937262.55482",    0,  149,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.130,    -047.198,    0073.378,    0016.551,    0092.051
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:13.74 ,"1/0096937270.25546",    0,  150,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.756,    -047.589,    0073.397,    0016.555,    0092.276
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:21.28 ,"1/0096937277.61145",    0,  151,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.435,    -047.978,    0073.417,    0016.558,    0092.499
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:28.82 ,"1/0096937285.31208",    0,  152,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.168,    -048.365,    0073.438,    0016.561,    0092.721
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:36.37 ,"1/0096937293.01272",    0,  153,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.954,    -048.751,    0073.459,    0016.565,    0092.942
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:43.91 ,"1/0096937300.36871",    0,  154,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.791,    -049.135,    0073.481,    0016.568,    0093.162
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:51.45 ,"1/0096937308.06934",    0,  155,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.680,    -049.517,    0073.503,    0016.572,    0093.382
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:01:59.00 ,"1/0096937315.42534",    0,  156,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.620,    -049.898,    0073.526,    0016.576,    0093.600
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:06.54 ,"1/0096937323.12597",    0,  157,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.610,    -050.278,    0073.549,    0016.579,    0093.817
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:14.08 ,"1/0096937330.48196",    0,  158,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.649,    -050.655,    0073.573,    0016.583,    0094.033
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:21.63 ,"1/0096937338.18260",    0,  159,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.738,    -051.031,    0073.598,    0016.586,    0094.247
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:29.17 ,"1/0096937345.53859",    0,  160,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.874,    -051.406,    0073.623,    0016.590,    0094.461
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:36.71 ,"1/0096937353.23922",    0,  161,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.059,    -051.778,    0073.650,    0016.594,    0094.674
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:44.25 ,"1/0096937360.59522",    0,  162,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.290,    -052.150,    0073.676,    0016.598,    0094.886
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:51.80 ,"1/0096937368.29585",    0,  163,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.568,    -052.519,    0073.704,    0016.602,    0095.096
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:02:59.34 ,"1/0096937375.65184",    0,  164,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.892,    -052.887,    0073.732,    0016.606,    0095.306
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:06.88 ,"1/0096937383.35248",    0,  165,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.261,    -053.253,    0073.761,    0016.609,    0095.514
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:14.43 ,"1/0096937391.05311",    0,  166,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.675,    -053.618,    0073.791,    0016.614,    0095.722
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:21.97 ,"1/0096937398.40910",    0,  167,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.133,    -053.981,    0073.822,    0016.617,    0095.928
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:29.51 ,"1/0096937406.10974",    0,  168,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.634,    -054.343,    0073.853,    0016.622,    0096.133
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:37.06 ,"1/0096937413.46573",    0,  169,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.179,    -054.703,    0073.885,    0016.626,    0096.337
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:44.60 ,"1/0096937421.16636",    0,  170,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.765,    -055.061,    0073.918,    0016.630,    0096.540
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:52.14 ,"1/0096937428.52236",    0,  171,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.394,    -055.418,    0073.952,    0016.634,    0096.742
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:03:59.69 ,"1/0096937436.22299",    0,  172,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.064,    -055.773,    0073.987,    0016.639,    0096.943
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:07.23 ,"1/0096937443.57898",    0,  173,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.774,    -056.127,    0074.022,    0016.643,    0097.143
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:14.77 ,"1/0096937451.27962",    0,  174,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.524,    -056.479,    0074.059,    0016.648,    0097.342
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:22.32 ,"1/0096937458.63561",    0,  175,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.315,    -056.829,    0074.097,    0016.652,    0097.539
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:29.86 ,"1/0096937466.33624",    0,  176,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.144,    -057.178,    0074.135,    0016.657,    0097.736
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:37.40 ,"1/0096937474.03688",    0,  177,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.011,    -057.525,    0074.175,    0016.662,    0097.931
