"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:45.46 ,"1/0090937061.58642",    3,  226,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.564,    -014.088,    -035.839,    0018.769,    0103.807
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:46.94 ,"1/0090937063.24380",    3,  227,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.404,    -014.177,    -035.839,    0018.769,    0103.825
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:48.42 ,"1/0090937064.55655",    3,  228,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.247,    -014.266,    -035.839,    0018.769,    0103.844
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:49.89 ,"1/0090937066.21393",    3,  229,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.093,    -014.355,    -035.840,    0018.770,    0103.862
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:51.37 ,"1/0090937067.52668",    3,  230,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.942,    -014.444,    -035.840,    0018.770,    0103.881
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:52.85 ,"1/0090937069.18406",    3,  231,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.794,    -014.533,    -035.841,    0018.771,    0103.899
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:54.32 ,"1/0090937070.49166",    3,  232,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.656,    -014.621,    -035.841,    0018.771,    0103.918
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:55.79 ,"1/0090937072.14389",    3,  233,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.521,    -014.710,    -035.841,    0018.771,    0103.936
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:57.26 ,"1/0090937073.45149",    3,  234,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.389,    -014.799,    -035.842,    0018.772,    0103.955
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:17:58.72 ,"1/0090937075.10372",    3,  235,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.260,    -014.888,    -035.842,    0018.772,    0103.973
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:00.19 ,"1/0090937076.40617",    3,  236,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.140,    -014.976,    -035.842,    0018.773,    0103.991
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:01.65 ,"1/0090937078.05325",    3,  237,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.024,    -015.064,    -035.843,    0018.773,    0104.009
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:03.11 ,"1/0090937079.35570",    3,  238,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.910,    -015.153,    -035.843,    0018.773,    0104.027
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:04.57 ,"1/0090937081.00278",    3,  239,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.800,    -015.241,    -035.843,    0018.774,    0104.045
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:06.02 ,"1/0090937082.30008",    3,  240,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.699,    -015.329,    -035.844,    0018.774,    0104.063
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:07.48 ,"1/0090937083.59738",    3,  241,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.601,    -015.417,    -035.844,    0018.774,    0104.081
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:08.93 ,"1/0090937085.23931",    3,  242,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.506,    -015.505,    -035.844,    0018.775,    0104.099
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:10.39 ,"1/0090937086.53661",    3,  243,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.415,    -015.594,    -035.845,    0018.775,    0104.117
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:11.84 ,"1/0090937088.17855",    3,  244,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.326,    -015.682,    -035.845,    0018.775,    0104.135
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:13.28 ,"1/0090937089.47069",    3,  245,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.246,    -015.770,    -035.845,    0018.776,    0104.153
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:14.73 ,"1/0090937091.10748",    3,  246,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.170,    -015.858,    -035.846,    0018.776,    0104.171
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:16.18 ,"1/0090937092.39963",    3,  247,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.097,    -015.945,    -035.846,    0018.776,    0104.188
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:17.62 ,"1/0090937094.03641",    3,  248,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.026,    -016.033,    -035.846,    0018.777,    0104.206
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:19.07 ,"1/0090937095.32856",    3,  249,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.959,    -016.121,    -035.846,    0018.777,    0104.224
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:20.51 ,"1/0090937096.61556",    3,  250,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.901,    -016.209,    -035.847,    0018.777,    0104.241
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:21.94 ,"1/0090937098.24719",    3,  251,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.846,    -016.297,    -035.847,    0018.778,    0104.259
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:23.38 ,"1/0090937099.53419",    3,  252,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.794,    -016.384,    -035.847,    0018.778,    0104.276
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:24.82 ,"1/0090937101.16583",    3,  253,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.745,    -016.472,    -035.847,    0018.779,    0104.294
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:26.25 ,"1/0090937102.44768",    3,  254,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.705,    -016.559,    -035.847,    0018.779,    0104.311
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:27.68 ,"1/0090937104.07416",    3,  255,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.668,    -016.647,    -035.848,    0018.779,    0104.328
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:29.11 ,"1/0090937105.35601",    3,  256,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.634,    -016.734,    -035.848,    0018.780,    0104.346
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:30.54 ,"1/0090937106.63786",    3,  257,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.604,    -016.822,    -035.848,    0018.780,    0104.363
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:31.97 ,"1/0090937108.26435",    3,  258,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.576,    -016.909,    -035.848,    0018.781,    0104.380
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:33.39 ,"1/0090937109.54105",    3,  259,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.557,    -016.996,    -035.848,    0018.781,    0104.397
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:34.81 ,"1/0090937111.16238",    3,  260,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.541,    -017.083,    -035.848,    0018.781,    0104.415
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:36.24 ,"1/0090937112.43908",    3,  261,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.528,    -017.170,    -035.849,    0018.782,    0104.432
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:37.66 ,"1/0090937114.06042",    3,  262,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.519,    -017.258,    -035.849,    0018.782,    0104.449
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:39.08 ,"1/0090937115.33712",    3,  263,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.512,    -017.345,    -035.849,    0018.782,    0104.466
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:40.50 ,"1/0090937116.60867",    3,  264,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.514,    -017.432,    -035.849,    0018.783,    0104.483
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:41.91 ,"1/0090937118.22486",    3,  265,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.519,    -017.519,    -035.849,    0018.783,    0104.500
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:43.32 ,"1/0090937119.49640",    3,  266,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.527,    -017.605,    -035.849,    0018.784,    0104.517
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:44.74 ,"1/0090937121.11259",    3,  267,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.538,    -017.692,    -035.849,    0018.784,    0104.533
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:46.15 ,"1/0090937122.38414",    3,  268,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.552,    -017.779,    -035.849,    0018.784,    0104.550
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:47.56 ,"1/0090937123.65054",    3,  269,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.575,    -017.866,    -035.849,    0018.785,    0104.567
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:48.97 ,"1/0090937125.26158",    3,  270,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.601,    -017.953,    -035.850,    0018.785,    0104.584
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:50.37 ,"1/0090937126.52798",    3,  271,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.630,    -018.039,    -035.850,    0018.786,    0104.600
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:51.78 ,"1/0090937128.13902",    3,  272,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.662,    -018.126,    -035.850,    0018.786,    0104.617
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:53.18 ,"1/0090937129.40542",    3,  273,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.697,    -018.213,    -035.850,    0018.786,    0104.633
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:54.58 ,"1/0090937131.01131",    3,  274,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.740,    -018.299,    -035.850,    0018.787,    0104.650
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:55.98 ,"1/0090937132.27256",    3,  275,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.786,    -018.385,    -035.850,    0018.787,    0104.666
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:57.38 ,"1/0090937133.53381",    3,  276,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.836,    -018.472,    -035.850,    0018.788,    0104.683
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:18:58.78 ,"1/0090937135.13970",    3,  277,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.888,    -018.558,    -035.850,    0018.788,    0104.699
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:00.18 ,"1/0090937136.40095",    3,  278,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.944,    -018.645,    -035.850,    0018.788,    0104.716
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:01.57 ,"1/0090937138.00169",    3,  279,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.007,    -018.731,    -035.850,    0018.789,    0104.732
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:02.96 ,"1/0090937139.25779",    3,  280,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.074,    -018.817,    -035.850,    0018.789,    0104.748
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:04.35 ,"1/0090937140.51389",    3,  281,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.144,    -018.903,    -035.850,    0018.789,    0104.764
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:05.74 ,"1/0090937142.11463",    3,  282,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.217,    -018.989,    -035.850,    0018.790,    0104.781
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:07.13 ,"1/0090937143.37073",    3,  283,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.293,    -019.075,    -035.850,    0018.790,    0104.797
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:08.51 ,"1/0090937144.62168",    3,  284,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.377,    -019.161,    -035.850,    0018.790,    0104.813
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:09.90 ,"1/0090937146.21727",    3,  285,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.464,    -019.247,    -035.850,    0018.791,    0104.829
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:11.28 ,"1/0090937147.46822",    3,  286,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.554,    -019.333,    -035.849,    0018.791,    0104.845
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:12.66 ,"1/0090937149.06381",    3,  287,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.647,    -019.418,    -035.849,    0018.792,    0104.861
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:14.05 ,"1/0090937150.31476",    3,  288,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.743,    -019.504,    -035.849,    0018.792,    0104.877
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:15.43 ,"1/0090937151.56571",    3,  289,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.842,    -019.590,    -035.849,    0018.792,    0104.893
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:16.80 ,"1/0090937153.15616",    3,  290,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.950,    -019.676,    -035.849,    0018.793,    0104.908
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:18.18 ,"1/0090937154.40196",    3,  291,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.060,    -019.761,    -035.849,    0018.793,    0104.924
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:19.55 ,"1/0090937155.64776",    3,  292,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.173,    -019.847,    -035.849,    0018.793,    0104.940
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:20.93 ,"1/0090937157.23820",    3,  293,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.289,    -019.933,    -035.849,    0018.794,    0104.956
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:22.30 ,"1/0090937158.48400",    3,  294,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.408,    -020.018,    -035.849,    0018.794,    0104.971
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:24.73 ,"1/0090937161.10911",    4,    0,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000403.860,    -020.170,    -035.848,    0018.795,    0104.999
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:26.42 ,"1/0090937162.56090",    4,    1,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000402.788,    -020.275,    -035.848,    0018.795,    0105.018
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:28.10 ,"1/0090937164.35217",    4,    2,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000401.726,    -020.380,    -035.848,    0018.796,    0105.037
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:29.79 ,"1/0090937166.14344",    4,    3,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000400.669,    -020.485,    -035.848,    0018.796,    0105.056
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:31.47 ,"1/0090937167.59007",    4,    4,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000399.616,    -020.590,    -035.847,    0018.797,    0105.075
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:33.14 ,"1/0090937169.37619",    4,    5,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000398.572,    -020.695,    -035.847,    0018.797,    0105.094
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:34.81 ,"1/0090937171.16231",    4,    6,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000397.533,    -020.799,    -035.847,    0018.798,    0105.113
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:36.49 ,"1/0090937172.60380",    4,    7,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000396.498,    -020.904,    -035.847,    0018.798,    0105.132
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:38.16 ,"1/0090937174.38992",    4,    8,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000395.468,    -021.009,    -035.846,    0018.799,    0105.150
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:39.83 ,"1/0090937176.17089",    4,    9,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000394.447,    -021.113,    -035.846,    0018.799,    0105.169
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:41.49 ,"1/0090937177.60722",    4,   10,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000393.430,    -021.218,    -035.846,    0018.799,    0105.188
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:43.16 ,"1/0090937179.38820",    4,   11,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000392.418,    -021.322,    -035.845,    0018.800,    0105.206
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:44.82 ,"1/0090937181.16402",    4,   12,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000391.415,    -021.426,    -035.845,    0018.801,    0105.224
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:46.47 ,"1/0090937182.59520",    4,   13,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000390.417,    -021.531,    -035.845,    0018.801,    0105.243
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:48.13 ,"1/0090937184.37103",    4,   14,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000389.423,    -021.635,    -035.844,    0018.801,    0105.261
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:19:49.79 ,"1/0090937186.14685",    4,   15,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000388.433,    -021.739,    -035.844,    0018.802,    0105.279
