1/0091132863.05288,0.007,0.007,1,1
1/0091132871.04210,0.007,0.007,1,1
1/0091132879.04300,0.007,0.007,1,1
1/0091132887.03859,0.007,0.007,1,1
1/0091132895.04239,0.007,0.007,1,1
1/0091132903.04818,0.007,0.007,1,1
1/0091132911.03859,0.007,0.007,1,1
1/0091132919.03850,0.007,0.007,1,1
1/0091132927.04860,0.007,0.007,1,1
1/0091132935.04300,0.007,0.007,1,1
1/0091132943.03859,0.007,0.007,1,1
1/0091132951.03808,0.007,0.007,1,1
1/0091132959.04269,0.007,0.007,1,1
1/0091132967.04230,0.007,0.007,1,1
1/0091132975.03808,0.007,0.007,1,1
1/0091132983.03769,0.007,0.007,1,1
1/0091132991.05288,0.007,0.007,1,1
1/0091132999.04300,0.007,0.007,1,1
1/0091133007.04999,0.007,0.007,1,1
1/0091133015.03769,0.007,0.007,1,1
1/0091133023.04339,0.007,0.007,1,1
1/0091133031.04818,0.007,0.007,1,1
1/0091133039.03769,0.007,0.007,1,1
1/0091133047.03859,0.007,0.007,1,1
1/0091133055.04950,0.007,0.007,1,1
1/0091133063.04458,0.007,0.007,1,1
1/0091133071.03808,0.007,0.007,1,1
1/0091133079.03859,0.007,0.007,1,1
1/0091133087.04269,0.007,0.007,1,1
1/0091133095.04458,0.007,0.007,1,1
1/0091133103.03808,0.007,0.007,1,1
1/0091133111.03859,0.007,0.007,1,1
1/0091133119.05330,0.007,0.007,1,1
1/0091133127.04210,0.007,0.007,1,1
1/0091133135.04368,0.007,0.007,1,1
1/0091133143.03760,0.007,0.007,1,1
1/0091133151.04249,0.007,0.007,1,1
1/0091133159.04908,0.007,0.007,1,1
1/0091133167.03859,0.007,0.007,1,1
1/0091133175.03779,0.007,0.007,1,1
1/0091133183.05089,0.007,0.007,1,1
1/0091133191.04469,0.007,0.007,1,1
1/0091133199.03760,0.007,0.007,1,1
1/0091133207.03760,0.007,0.007,1,1
1/0091133215.04339,0.007,0.007,1,1
1/0091133223.04289,0.007,0.007,1,1
1/0091133231.03760,0.007,0.007,1,1
1/0091133239.03769,0.007,0.007,1,1
1/0091133247.05420,0.007,0.007,1,1
1/0091133255.04199,0.007,0.007,1,1
1/0091133263.04999,0.007,0.007,1,1
1/0091133271.03859,0.007,0.007,1,1
1/0091133279.04269,0.007,0.007,1,1
1/0091133287.04809,0.007,0.007,1,1
1/0091133295.03808,0.007,0.007,1,1
1/0091133303.04078,0.007,0.007,1,1
1/0091133311.04849,0.007,0.007,1,1
1/0091133319.04469,0.007,0.007,1,1
1/0091133327.03859,0.007,0.007,1,1
1/0091133335.03859,0.007,0.007,1,1
1/0091133343.04239,0.007,0.007,1,1
1/0091133351.04210,0.007,0.007,1,1
1/0091133359.03859,0.007,0.007,1,1
1/0091133367.03760,0.007,0.007,1,1
1/0091133375.05330,0.007,0.007,1,1
1/0091133383.04300,0.007,0.007,1,1
1/0091133391.04278,0.007,0.007,1,1
1/0091133399.04069,0.007,0.007,1,1
1/0091133407.04269,0.007,0.007,1,1
1/0091133415.04809,0.007,0.007,1,1
1/0091133423.03808,0.007,0.007,1,1
1/0091133431.04458,0.007,0.007,1,1
1/0091133439.04950,0.007,0.007,1,1
1/0091133447.04300,0.007,0.007,1,1
1/0091133455.03769,0.007,0.007,1,1
1/0091133463.03859,0.007,0.007,1,1
1/0091133471.04339,0.007,0.007,1,1
1/0091133479.04199,0.007,0.007,1,1
1/0091133487.03769,0.007,0.007,1,1
1/0091133495.05620,0.007,0.007,1,1
1/0091133503.05288,0.007,0.007,1,1
1/0091133511.04219,0.007,0.007,1,1
1/0091133519.04950,0.007,0.007,1,1
1/0091133527.03760,0.007,0.007,1,1
1/0091133535.04269,0.007,0.007,1,1
1/0091133543.04818,0.007,0.007,1,1
1/0091133551.03808,0.007,0.007,1,1
1/0091133559.04069,0.007,0.007,1,1
1/0091133567.05029,0.007,0.007,1,1
1/0091133575.04230,0.007,0.007,1,1
1/0091133583.03808,0.007,0.007,1,1
1/0091133591.04078,0.007,0.007,1,1
1/0091133599.04269,0.007,0.007,1,1
1/0091133607.04199,0.007,0.007,1,1
1/0091133615.03808,0.007,0.007,1,1
1/0091133623.03769,0.007,0.007,1,1
1/0091133631.05420,0.007,0.404,1,1
1/0091133639.04210,0.007,0.404,1,1
1/0091133647.04278,0.007,0.404,1,1
1/0091133655.03859,0.007,0.404,1,1
1/0091133663.04239,0.007,0.404,1,1
1/0091133671.04818,0.007,0.404,1,1
1/0091133679.03859,0.007,0.404,1,1
1/0091133687.03859,0.007,0.404,1,1
1/0091133695.04860,0.007,0.404,1,1
1/0091133703.04219,0.007,0.404,1,1
1/0091133711.03808,0.007,0.404,1,1
1/0091133719.04078,0.007,0.404,1,1
1/0091133727.04269,0.007,0.404,1,1
1/0091133735.04120,0.007,0.404,1,1
1/0091133743.03859,0.007,0.404,1,1
1/0091133751.03769,0.007,0.404,1,1
1/0091133759.05319,0.007,0.404,1,1
1/0091133767.04300,0.007,0.404,1,1
1/0091133775.04999,0.007,0.404,1,1
1/0091133783.03760,0.007,0.404,1,1
1/0091133791.04548,0.007,0.404,1,1
1/0091133799.04908,0.007,0.404,1,1
1/0091133807.03769,0.007,0.404,1,1
1/0091133815.03769,0.007,0.404,1,1
1/0091133823.04959,0.007,0.404,1,1
1/0091133831.04300,0.007,0.404,1,1
1/0091133839.03760,0.007,0.404,1,1
1/0091133847.03859,0.007,0.404,1,1
1/0091133855.04339,0.007,0.404,1,1
1/0091133863.04230,0.007,0.404,1,1
1/0091133871.03808,0.007,0.404,1,1
1/0091133879.03808,0.007,0.404,1,1
1/0091133887.05288,0.007,0.404,1,1
1/0091133895.04379,0.007,0.404,1,1
1/0091133903.04300,0.007,0.404,1,1
1/0091133911.03850,0.007,0.404,1,1
1/0091133919.04239,0.007,0.404,1,1
1/0091133927.04818,0.007,0.404,1,1
1/0091133935.03859,0.007,0.404,1,1
1/0091133943.03859,0.007,0.404,1,1
1/0091133951.04860,0.007,0.404,1,1
1/0091133959.04300,0.007,0.404,1,1
1/0091133967.03859,0.007,0.404,1,1
1/0091133975.03760,0.007,0.404,1,1
1/0091133983.04269,0.007,0.404,1,1
1/0091133991.04469,0.007,0.404,1,1
1/0091133999.03808,0.007,0.404,1,1
1/0091134007.03769,0.007,0.404,1,1
1/0091134015.05569,0.007,0.404,1,1
1/0091134023.04300,0.007,0.404,1,1
1/0091134031.04999,0.007,0.404,1,1
1/0091134039.03859,0.007,0.404,1,1
1/0091134047.04638,0.007,0.404,1,1
1/0091134055.05049,0.007,0.404,1,1
1/0091134063.03779,0.007,0.404,1,1
1/0091134071.03779,0.007,0.404,1,1
1/0091134079.05089,0.007,0.404,1,1
1/0091134087.04458,0.007,0.404,1,1
1/0091134095.04869,0.007,0.404,1,1
1/0091134103.03859,0.007,0.404,1,1
1/0091134111.04239,0.007,0.404,1,1
1/0091134119.04210,0.007,0.404,1,1
1/0091134127.03850,0.007,0.404,1,1
1/0091134135.03769,0.007,0.404,1,1
1/0091134143.05319,0.007,0.404,1,1
1/0091134151.04289,0.007,0.404,1,1
1/0091134159.04259,0.007,0.404,1,1
1/0091134167.03808,0.007,0.404,1,1
1/0091134175.04269,0.007,0.404,1,1
1/0091134183.04809,0.007,0.404,1,1
1/0091134191.03808,0.007,0.404,1,1
1/0091134199.03760,0.007,0.404,1,1
1/0091134207.04959,0.007,0.404,1,1
1/0091134215.04300,0.007,0.404,1,1
1/0091134223.03760,0.007,0.404,1,1
1/0091134231.03850,0.007,0.404,1,1
1/0091134239.04269,0.007,0.404,1,1
1/0091134247.04219,0.007,0.404,1,1
1/0091134255.03819,0.007,0.404,1,1
1/0091134263.03808,0.007,0.404,1,1
1/0091134271.05288,0.007,0.404,1,1
1/0091134279.04230,0.007,0.404,1,1
1/0091134287.04950,0.007,0.404,1,1
1/0091134295.03808,0.007,0.404,1,1
1/0091134303.04269,0.007,0.404,1,1
1/0091134311.04809,0.007,0.404,1,1
1/0091134319.03808,0.007,0.404,1,1
1/0091134327.03979,0.007,0.404,1,1
1/0091134335.05699,0.007,0.404,1,1
1/0091134343.04230,0.007,0.404,1,1
1/0091134351.03808,0.007,0.404,1,1
1/0091134359.03769,0.007,0.404,1,1
1/0091134367.04269,0.007,0.404,1,1
1/0091134375.04230,0.007,0.404,1,1
1/0091134383.03808,0.007,0.404,1,1
1/0091134391.03808,0.007,0.404,1,1
1/0091134399.05288,0.007,0.404,1,1
1/0091134407.04230,0.007,0.404,1,1
1/0091134415.04278,0.007,0.404,1,1
1/0091134423.03808,0.007,0.404,1,1
1/0091134431.04269,0.007,0.404,1,1
1/0091134439.04809,0.007,0.404,1,1
1/0091134447.03959,0.007,0.404,1,1
1/0091134455.04619,0.007,0.404,1,1
1/0091134463.04849,0.007,0.404,1,1
1/0091134471.04230,0.007,0.404,1,1
1/0091134479.03808,0.007,0.404,1,1
1/0091134487.03808,0.007,0.404,1,1
1/0091134495.04269,0.007,0.404,1,1
1/0091134503.04230,0.007,0.404,1,1
1/0091134511.03709,0.007,0.404,1,1
1/0091134519.03709,0.007,0.404,1,1
1/0091134527.05189,0.007,0.404,1,1
1/0091134535.04129,0.007,0.404,1,1
1/0091134543.04889,0.007,0.404,1,1
1/0091134551.03709,0.007,0.404,1,1
1/0091134559.04159,0.007,0.404,1,1
1/0091134567.04568,0.007,0.404,1,1
1/0091134575.03709,0.007,0.404,1,1
1/0091134583.03709,0.007,0.404,1,1
1/0091134591.04619,0.007,0.404,1,1
1/0091134599.04120,0.007,0.404,1,1
1/0091134607.03709,0.007,0.404,1,1
