1/0091035807.04159,0.006,0.431,1,1
1/0091035815.04120,0.009,0.404,1,1
1/0091035823.03699,0.006,0.404,1,1
1/0091035831.03699,0.006,0.404,1,1
1/0091035839.05189,0.007,0.007,1,1
1/0091035847.04120,0.007,0.007,1,1
1/0091035855.04188,0.007,0.007,1,1
1/0091035863.03709,0.007,0.007,1,1
1/0091035871.04168,0.009,0.007,1,1
1/0091035879.04568,0.007,0.007,1,1
1/0091035887.03709,0.007,0.007,1,1
1/0091035895.03709,0.007,0.007,1,1
1/0091035903.04609,0.009,0.007,1,1
1/0091035911.04120,0.009,0.008,1,1
1/0091035919.03709,0.009,0.007,1,1
1/0091035927.03709,0.007,0.007,1,1
1/0091035935.04159,0.007,0.007,1,1
1/0091035943.04120,0.007,0.007,1,1
1/0091035951.03709,0.007,0.007,1,1
1/0091035959.03709,0.007,0.007,1,1
1/0091035967.05189,0.007,0.007,1,1
1/0091035975.04120,0.007,0.007,1,1
1/0091035983.05089,0.007,0.005,1,1
1/0091035991.03949,0.007,0.007,1,1
1/0091035999.04399,0.007,0.007,1,1
1/0091036007.04950,0.009,0.005,1,1
1/0091036015.03949,0.007,0.007,1,1
1/0091036023.03709,0.007,0.008,1,1
1/0091036031.04609,0.007,0.007,1,1
1/0091036039.04120,0.007,0.007,1,1
1/0091036047.03709,0.009,0.007,1,1
1/0091036055.03709,0.009,0.007,1,1
1/0091036063.04168,0.007,0.007,1,1
1/0091036071.04120,0.007,0.007,1,1
1/0091036079.03709,0.007,0.008,1,1
1/0091036087.03709,0.007,0.007,1,1
1/0091036095.05198,0.007,0.005,1,1
1/0091036103.04129,0.009,0.007,1,1
1/0091036111.04188,0.007,0.007,1,1
1/0091036119.03709,0.007,0.007,1,1
1/0091036127.04168,0.007,0.005,1,1
1/0091036135.04568,0.007,0.007,1,1
1/0091036143.03709,0.007,0.007,1,1
1/0091036151.03709,0.007,0.007,1,1
1/0091036159.04609,0.007,0.007,1,1
1/0091036167.04129,0.009,0.005,1,1
1/0091036175.03709,0.009,0.005,1,1
1/0091036183.03709,0.009,0.005,1,1
1/0091036191.04159,0.007,0.007,1,1
1/0091036199.04120,0.007,0.005,1,1
1/0091036207.03709,0.007,0.007,1,1
1/0091036215.03709,0.007,0.007,1,1
1/0091036223.05189,0.007,0.007,1,1
1/0091036231.04120,0.009,0.007,1,1
1/0091036239.04849,0.007,0.007,1,1
1/0091036247.03709,0.007,0.007,1,1
1/0091036255.04159,0.009,0.007,1,1
1/0091036263.04568,0.007,0.005,1,1
1/0091036271.03709,0.007,0.007,1,1
1/0091036279.03709,0.009,0.007,1,1
1/0091036287.06160,0.007,0.005,1,1
1/0091036295.04120,0.007,0.007,1,1
1/0091036303.03709,0.007,0.007,1,1
1/0091036311.03709,0.007,0.007,1,1
1/0091036319.04159,0.007,0.007,1,1
1/0091036327.04120,0.007,0.005,1,1
1/0091036335.03709,0.007,0.007,1,1
1/0091036343.03709,0.007,0.008,1,1
1/0091036351.05189,0.007,0.007,1,1
1/0091036359.04120,0.007,0.008,1,1
1/0091036367.04359,0.007,0.007,1,1
1/0091036375.03709,0.007,0.007,1,1
1/0091036383.04159,0.007,0.005,1,1
1/0091036391.04568,0.007,0.007,1,1
1/0091036399.03850,0.007,0.007,1,1
1/0091036407.03709,0.006,0.007,1,1
1/0091036415.04609,0.007,0.008,1,1
1/0091036423.04120,0.009,0.008,1,1
1/0091036431.03709,0.007,0.007,1,1
1/0091036439.03709,0.007,0.008,1,1
1/0091036447.04168,0.007,0.007,1,1
1/0091036455.04120,0.009,0.005,1,1
1/0091036463.03859,0.009,0.008,1,1
1/0091036471.03709,0.007,0.007,1,1
1/0091036479.05189,0.009,0.005,1,1
1/0091036487.04120,0.007,0.007,1,1
1/0091036495.05099,0.009,0.008,1,1
1/0091036503.03709,0.009,0.007,1,1
1/0091036511.04168,0.009,0.007,1,1
1/0091036519.04568,0.007,0.007,1,1
1/0091036527.03859,0.009,0.008,1,1
1/0091036535.03709,0.007,0.008,1,1
1/0091036543.04609,0.007,0.007,1,1
1/0091036551.04120,0.007,0.007,1,1
1/0091036559.03850,0.009,0.007,1,1
1/0091036567.03709,0.009,0.008,1,1
1/0091036575.04159,0.007,0.008,1,1
1/0091036583.04359,0.009,0.008,1,1
1/0091036591.03859,0.007,0.007,1,1
1/0091036599.03940,0.007,0.007,1,1
1/0091036607.05510,0.007,0.008,1,1
1/0091036615.04120,0.009,0.007,1,1
1/0091036623.04349,0.009,0.007,1,1
1/0091036631.03949,0.009,0.007,1,1
1/0091036639.04399,0.007,0.007,1,1
1/0091036647.04950,0.009,0.007,1,1
1/0091036655.03859,0.007,0.008,1,1
1/0091036663.03949,0.007,0.007,1,1
1/0091036671.04609,0.007,0.008,1,1
1/0091036679.04359,0.007,0.008,1,1
1/0091036687.03859,0.007,0.008,1,1
1/0091036695.03709,0.007,0.008,1,1
1/0091036703.04159,0.007,0.008,1,1
1/0091036711.04120,0.007,0.008,1,1
1/0091036719.03850,0.007,0.008,1,1
1/0091036727.03709,0.007,0.008,1,1
1/0091036735.05189,0.007,0.008,1,1
1/0091036743.04120,0.007,0.008,1,1
1/0091036751.05049,0.007,0.007,1,1
1/0091036759.03709,0.007,0.008,1,1
1/0091036767.04159,0.007,0.008,1,1
1/0091036775.04568,0.007,0.008,1,1
1/0091036783.03779,0.007,0.007,1,1
1/0091036791.03709,0.007,0.008,1,1
1/0091036799.04609,0.007,0.007,1,1
1/0091036807.04129,0.007,0.008,1,1
1/0091036815.03859,0.009,0.008,1,1
1/0091036823.03709,0.007,0.008,1,1
1/0091036831.04168,0.007,0.008,1,1
1/0091036839.04120,0.007,0.008,1,1
1/0091036847.03859,0.007,0.008,1,1
1/0091036855.03709,0.007,0.008,1,1
1/0091036863.05189,0.007,0.008,1,1
1/0091036871.04120,0.007,0.008,1,1
1/0091036879.04349,0.007,0.007,1,1
1/0091036887.03709,0.007,0.008,1,1
1/0091036895.04168,0.007,0.007,1,1
1/0091036903.04559,0.007,0.008,1,1
1/0091036911.03859,0.007,0.007,1,1
1/0091036919.03709,0.007,0.008,1,1
1/0091036927.04609,0.007,0.008,1,1
1/0091036935.04129,0.007,0.008,1,1
1/0091036943.03779,0.007,0.005,1,1
1/0091036951.03709,0.007,0.008,1,1
1/0091036959.04168,0.007,0.008,1,1
1/0091036967.04120,0.007,0.007,1,1
1/0091036975.03709,0.007,0.007,1,1
1/0091036983.03709,0.006,0.007,1,1
1/0091036991.05189,0.007,0.007,1,1
1/0091036999.04120,0.006,0.007,1,1
1/0091037007.04889,0.006,0.007,1,1
1/0091037015.03709,0.007,0.007,1,1
1/0091037023.04168,0.006,0.007,1,1
1/0091037031.04568,0.007,0.007,1,1
1/0091037039.03709,0.007,0.007,1,1
1/0091037047.03709,0.007,0.007,1,1
1/0091037055.04609,0.006,0.007,1,1
1/0091037063.04120,0.007,0.007,1,1
1/0091037071.03699,0.007,0.007,1,1
1/0091037079.03709,0.007,0.007,1,1
1/0091037087.04168,0.007,0.007,1,1
1/0091037095.04120,0.006,0.007,1,1
1/0091037103.03709,0.009,0.005,1,1
1/0091037111.03709,0.007,0.007,1,1
1/0091037119.05189,0.009,0.007,1,1
1/0091037127.04120,0.007,0.007,1,1
1/0091037135.04188,0.007,0.007,1,1
1/0091037143.03709,0.007,0.005,1,1
1/0091037151.04159,0.007,0.007,1,1
1/0091037159.04568,0.007,0.007,1,1
1/0091037167.03699,0.009,0.007,1,1
1/0091037175.03709,0.007,0.008,1,1
1/0091037183.04609,0.009,0.007,1,1
1/0091037191.04919,0.007,0.008,1,1
1/0091037199.03709,0.009,0.007,1,1
1/0091037207.03709,0.007,0.007,1,1
1/0091037215.04168,0.007,0.007,1,1
1/0091037223.04120,0.007,0.008,1,1
1/0091037231.03709,0.007,0.008,1,1
1/0091037239.03709,0.007,0.007,1,1
1/0091037247.05189,0.009,0.007,1,1
1/0091037255.06019,0.007,0.007,1,1
1/0091037263.04889,0.009,0.007,1,1
1/0091037271.03699,0.007,0.007,1,1
1/0091037279.04168,0.007,0.007,1,1
1/0091037287.07100,0.007,0.007,1,1
1/0091037295.03709,0.009,0.007,1,1
1/0091037303.03709,0.007,0.005,1,1
1/0091037311.04609,0.007,0.007,1,1
1/0091037319.04120,0.007,0.008,1,1
1/0091037327.03709,0.007,0.007,1,1
1/0091037335.03709,0.007,0.005,1,1
1/0091037343.04168,0.007,0.007,1,1
1/0091037351.04120,0.007,0.007,1,1
1/0091037359.03709,0.006,0.007,1,1
1/0091037367.03709,0.007,0.007,1,1
1/0091037375.05189,0.009,0.007,1,1
1/0091037383.04120,0.007,0.008,1,1
1/0091037391.04188,0.006,0.007,1,1
1/0091037399.03709,0.007,0.007,1,1
1/0091037407.04159,0.009,0.007,1,1
1/0091037415.05629,0.007,0.007,1,1
1/0091037423.03709,0.007,0.007,1,1
1/0091037431.03959,0.009,0.007,1,1
1/0091037439.04849,0.007,0.007,1,1
1/0091037447.04230,0.007,0.008,1,1
1/0091037455.03808,0.009,0.007,1,1
1/0091037463.03988,0.009,0.007,1,1
1/0091037471.04269,0.009,0.008,1,1
1/0091037479.05409,0.009,0.008,1,1
1/0091037487.03988,0.007,0.008,1,1
1/0091037495.03808,0.007,0.008,1,1
1/0091037503.06179,0.007,0.007,1,1
1/0091037511.04399,0.007,0.008,1,1
1/0091037519.04950,0.007,0.008,1,1
1/0091037527.04609,0.007,0.007,1,1
1/0091037535.05198,0.007,0.008,1,1
1/0091037543.04809,0.007,0.007,1,1
1/0091037551.05578,0.009,0.007,1,1
1/0091037559.03808,0.009,0.007,1,1
1/0091037567.04849,0.007,0.007,1,1
1/0091037575.04230,0.007,0.008,1,1
1/0091037583.03819,0.007,0.007,1,1
1/0091037591.03808,0.007,0.007,1,1
1/0091037599.04269,0.007,0.007,1,1
1/0091037607.04219,0.007,0.008,1,1
1/0091037615.03808,0.007,0.007,1,1
1/0091037623.03808,0.007,0.007,1,1
1/0091037631.05288,0.007,0.008,1,1
1/0091037639.04500,0.009,0.007,1,1
1/0091037647.04300,0.007,0.007,1,1
1/0091037655.03808,0.007,0.007,1,1
1/0091037663.04269,0.007,0.008,1,1
1/0091037671.04809,0.007,0.007,1,1
1/0091037679.03808,0.007,0.007,1,1
1/0091037687.03808,0.007,0.007,1,1
1/0091037695.04860,0.007,0.007,1,1
1/0091037703.04219,0.006,0.007,1,1
1/0091037711.03808,0.007,0.007,1,1
1/0091037719.03808,0.007,0.007,1,1
1/0091037727.04449,0.007,0.008,1,1
1/0091037735.05409,0.007,0.007,1,1
1/0091037743.03808,0.007,0.007,1,1
1/0091037751.04649,0.007,0.007,1,1
1/0091037759.05288,0.006,0.007,1,1
1/0091037767.04399,0.007,0.007,1,1
1/0091037775.05789,0.007,0.007,1,1
1/0091037783.03808,0.007,0.007,1,1
1/0091037791.05359,0.007,0.007,1,1
1/0091037799.04809,0.007,0.007,1,1
1/0091037807.03988,0.007,0.007,1,1
1/0091037815.04609,0.007,0.008,1,1
1/0091037823.05009,0.006,0.007,1,1
1/0091037831.06479,0.007,0.007,1,1
