1/0091059999.04339,0.009,0.431,1,1
1/0091060007.04210,0.009,0.404,1,1
1/0091060015.03859,0.007,0.404,1,1
1/0091060023.03859,0.007,0.404,1,1
1/0091060031.05330,0.009,0.007,1,1
1/0091060039.04230,0.009,0.007,1,1
1/0091060047.04970,0.009,0.007,1,1
1/0091060055.03859,0.007,0.007,1,1
1/0091060063.04269,0.009,0.008,1,1
1/0091060071.04919,0.009,0.007,1,1
1/0091060079.03869,0.009,0.007,1,1
1/0091060087.03760,0.007,0.007,1,1
1/0091060095.04950,0.009,0.008,1,1
1/0091060103.04300,0.009,0.008,1,1
1/0091060111.03760,0.007,0.008,1,1
1/0091060119.03859,0.009,0.008,1,1
1/0091060127.04329,0.009,0.007,1,1
1/0091060135.04230,0.009,0.008,1,1
1/0091060143.03808,0.009,0.008,1,1
1/0091060151.03779,0.009,0.007,1,1
1/0091060159.05288,0.007,0.007,1,1
1/0091060167.04469,0.007,0.008,1,1
1/0091060175.04359,0.007,0.007,1,1
1/0091060183.03859,0.009,0.007,1,1
1/0091060191.04239,0.007,0.007,1,1
1/0091060199.04908,0.009,0.008,1,1
1/0091060207.03850,0.007,0.007,1,1
1/0091060215.03769,0.007,0.007,1,1
1/0091060223.04959,0.009,0.008,1,1
1/0091060231.04300,0.007,0.008,1,1
1/0091060239.03808,0.007,0.008,1,1
1/0091060247.04078,0.009,0.007,1,1
1/0091060255.04269,0.007,0.008,1,1
1/0091060263.04469,0.007,0.008,1,1
1/0091060271.03808,0.007,0.008,1,1
1/0091060279.03769,0.007,0.008,1,1
1/0091060287.05420,0.007,0.008,1,1
1/0091060295.04199,0.007,0.008,1,1
1/0091060303.04999,0.007,0.008,1,1
1/0091060311.03859,0.007,0.008,1,1
1/0091060319.04239,0.007,0.008,1,1
1/0091060327.04809,0.007,0.007,1,1
1/0091060335.03859,0.009,0.008,1,1
1/0091060343.04078,0.007,0.007,1,1
1/0091060351.05089,0.007,0.008,1,1
1/0091060359.04469,0.007,0.007,1,1
1/0091060367.03808,0.007,0.007,1,1
1/0091060375.03999,0.007,0.008,1,1
1/0091060383.04269,0.007,0.007,1,1
1/0091060391.04300,0.007,0.007,1,1
1/0091060399.03769,0.007,0.007,1,1
1/0091060407.03760,0.007,0.007,1,1
1/0091060415.05420,0.007,0.007,1,1
1/0091060423.04199,0.007,0.007,1,1
1/0091060431.04269,0.007,0.007,1,1
1/0091060439.03859,0.007,0.007,1,1
1/0091060447.04500,0.007,0.007,1,1
1/0091060455.04818,0.006,0.007,1,1
1/0091060463.03779,0.006,0.007,1,1
1/0091060471.03859,0.007,0.007,1,1
1/0091060479.04860,0.007,0.007,1,1
1/0091060487.04210,0.007,0.007,1,1
1/0091060495.03859,0.007,0.007,1,1
1/0091060503.03859,0.007,0.007,1,1
1/0091060511.04239,0.006,0.007,1,1
1/0091060519.04210,0.007,0.007,1,1
1/0091060527.03859,0.007,0.007,1,1
1/0091060535.03769,0.007,0.007,1,1
1/0091060543.05420,0.007,0.007,1,1
1/0091060551.04449,0.009,0.007,1,1
1/0091060559.04950,0.009,0.007,1,1
1/0091060567.03999,0.007,0.007,1,1
1/0091060575.04269,0.007,0.007,1,1
1/0091060583.04809,0.007,0.007,1,1
1/0091060591.03808,0.007,0.007,1,1
1/0091060599.03850,0.007,0.007,1,1
1/0091060607.04950,0.009,0.007,1,1
1/0091060615.04199,0.007,0.007,1,1
1/0091060623.03859,0.006,0.005,1,1
1/0091060631.03850,0.007,0.007,1,1
1/0091060639.04249,0.007,0.007,1,1
1/0091060647.04300,0.007,0.007,1,1
1/0091060655.03859,0.007,0.007,1,1
1/0091060663.04069,0.007,0.005,1,1
1/0091060671.05288,0.007,0.007,1,1
1/0091060679.04458,0.007,0.007,1,1
1/0091060687.04300,0.006,0.005,1,1
1/0091060695.03760,0.007,0.005,1,1
1/0091060703.04500,0.007,0.007,1,1
1/0091060711.04908,0.007,0.007,1,1
1/0091060719.03760,0.007,0.008,1,1
1/0091060727.03769,0.007,0.005,1,1
1/0091060735.04959,0.007,0.007,1,1
1/0091060743.04199,0.007,0.007,1,1
1/0091060751.03769,0.007,0.007,1,1
1/0091060759.03859,0.009,0.007,1,1
1/0091060767.04269,0.007,0.008,1,1
1/0091060775.04230,0.007,0.008,1,1
1/0091060783.03808,0.007,0.007,1,1
1/0091060791.03808,0.009,0.005,1,1
1/0091060799.05288,0.007,0.005,1,1
1/0091060807.04289,0.009,0.007,1,1
1/0091060815.05049,0.007,0.008,1,1
1/0091060823.03769,0.007,0.007,1,1
1/0091060831.04239,0.009,0.007,1,1
1/0091060839.04908,0.009,0.007,1,1
1/0091060847.03769,0.007,0.007,1,1
1/0091060855.03769,0.009,0.007,1,1
1/0091060863.05259,0.009,0.007,1,1
1/0091060871.04300,0.009,0.007,1,1
1/0091060879.03808,0.009,0.007,1,1
1/0091060887.03808,0.009,0.007,1,1
1/0091060895.04269,0.009,0.007,1,1
1/0091060903.04500,0.007,0.008,1,1
1/0091060911.03779,0.009,0.008,1,1
1/0091060919.05868,0.007,0.007,1,1
1/0091060927.05288,0.009,0.008,1,1
1/0091060935.04230,0.007,0.007,1,1
1/0091060943.04278,0.009,0.007,1,1
1/0091060951.03808,0.009,0.008,1,1
1/0091060959.04269,0.007,0.008,1,1
1/0091060967.05049,0.009,0.007,1,1
1/0091060975.04609,0.007,0.008,1,1
1/0091060983.03769,0.007,0.008,1,1
1/0091060991.04849,0.007,0.008,1,1
1/0091060999.04230,0.007,0.008,1,1
1/0091061007.03760,0.007,0.008,1,1
1/0091061015.03850,0.007,0.007,1,1
1/0091061023.04339,0.007,0.008,1,1
1/0091061031.04199,0.007,0.007,1,1
1/0091061039.03859,0.007,0.007,1,1
1/0091061047.03859,0.007,0.008,1,1
1/0091061055.05299,0.007,0.007,1,1
1/0091061063.04230,0.007,0.007,1,1
1/0091061071.04970,0.007,0.008,1,1
1/0091061079.03808,0.007,0.008,1,1
1/0091061087.04500,0.007,0.007,1,1
1/0091061095.04908,0.007,0.008,1,1
1/0091061103.03859,0.007,0.007,1,1
1/0091061111.03760,0.007,0.007,1,1
1/0091061119.04950,0.007,0.404,1,1
1/0091061127.04300,0.007,0.404,1,1
1/0091061135.03769,0.006,0.404,1,1
1/0091061143.03769,0.007,0.404,1,1
1/0091061151.04638,0.007,0.404,1,1
1/0091061159.04230,0.007,0.404,1,1
1/0091061167.03808,0.007,0.431,1,1
1/0091061175.03808,0.009,0.404,1,1
1/0091061183.05420,0.007,0.404,1,1
1/0091061191.04210,0.007,0.404,1,1
1/0091061199.04289,0.006,0.404,1,1
1/0091061207.03859,0.009,0.404,1,1
1/0091061215.05308,0.007,0.404,1,1
1/0091061223.04809,0.009,0.404,1,1
1/0091061231.03808,0.009,0.431,1,1
1/0091061239.03819,0.007,0.431,1,1
1/0091061247.05089,0.007,0.404,1,1
1/0091061255.04199,0.007,0.404,1,1
1/0091061263.03859,0.007,0.404,1,1
1/0091061271.03760,0.007,0.431,1,1
1/0091061279.04239,0.009,0.404,1,1
1/0091061287.04300,0.007,0.404,1,1
1/0091061295.03760,0.007,0.404,1,1
1/0091061303.03760,0.009,0.404,1,1
1/0091061311.05330,0.007,0.431,1,1
1/0091061319.04230,0.007,0.431,1,1
1/0091061327.04970,0.007,0.404,1,1
1/0091061335.03808,0.007,0.431,1,1
1/0091061343.04269,0.007,0.404,1,1
1/0091061351.04809,0.007,0.431,1,1
1/0091061359.03808,0.009,0.404,1,1
1/0091061367.03859,0.007,0.404,1,1
1/0091061375.04959,0.007,0.404,1,1
1/0091061383.04199,0.009,0.404,1,1
1/0091061391.03850,0.007,0.431,1,1
1/0091061399.03769,0.007,0.404,1,1
1/0091061407.04249,0.009,0.404,1,1
1/0091061415.04300,0.009,0.404,1,1
1/0091061423.03859,0.009,0.404,1,1
1/0091061431.03808,0.009,0.431,1,1
1/0091061439.05288,0.007,0.404,1,1
1/0091061447.04300,0.009,0.404,1,1
1/0091061455.04278,0.009,0.404,1,1
1/0091061463.03760,0.009,0.431,1,1
1/0091061471.04339,0.007,0.431,1,1
1/0091061479.04818,0.009,0.431,1,1
1/0091061487.03769,0.009,0.431,1,1
1/0091061495.03859,0.009,0.431,1,1
1/0091061503.04849,0.007,0.431,1,1
1/0091061511.04219,0.007,0.431,1,1
1/0091061519.03808,0.007,0.431,1,1
1/0091061527.03808,0.007,0.431,1,1
1/0091061535.04249,0.007,0.431,1,1
1/0091061543.04199,0.009,0.431,1,1
1/0091061551.03859,0.009,0.431,1,1
1/0091061559.03760,0.007,0.431,1,1
1/0091061567.05319,0.007,0.404,1,1
1/0091061575.04300,0.007,0.431,1,1
1/0091061583.04999,0.007,0.404,1,1
1/0091061591.03760,0.007,0.431,1,1
1/0091061599.04339,0.007,0.404,1,1
1/0091061607.04908,0.007,0.431,1,1
1/0091061615.03808,0.007,0.404,1,1
1/0091061623.03808,0.007,0.404,1,1
1/0091061631.04950,0.007,0.431,1,1
1/0091061639.04219,0.007,0.404,1,1
1/0091061647.03808,0.007,0.404,1,1
1/0091061655.03859,0.007,0.404,1,1
1/0091061663.04339,0.007,0.431,1,1
1/0091061671.04230,0.006,0.404,1,1
1/0091061679.03808,0.007,0.404,1,1
1/0091061687.03808,0.006,0.404,1,1
1/0091061695.05299,0.007,0.404,1,1
1/0091061703.04230,0.007,0.404,1,1
1/0091061711.04300,0.007,0.404,1,1
1/0091061719.03808,0.006,0.404,1,1
1/0091061727.04559,0.009,0.404,1,1
1/0091061735.04809,0.007,0.404,1,1
1/0091061743.03808,0.007,0.404,1,1
1/0091061751.04649,0.007,0.404,1,1
1/0091061759.04849,0.007,0.404,1,1
1/0091061767.04230,0.007,0.404,1,1
1/0091061775.03819,0.007,0.404,1,1
1/0091061783.03819,0.007,0.404,1,1
1/0091061791.04269,0.007,0.404,1,1
1/0091061799.04230,0.007,0.404,1,1
1/0091061807.03808,0.007,0.404,1,1
1/0091061815.04849,0.007,0.404,1,1
1/0091061823.05679,0.007,0.404,1,1
1/0091061831.04230,0.007,0.404,1,1
1/0091061839.04950,0.007,0.431,1,1
1/0091061847.03808,0.009,0.431,1,1
1/0091061855.04269,0.007,0.404,1,1
1/0091061863.04809,0.007,0.404,1,1
1/0091061871.04649,0.007,0.404,1,1
1/0091061879.03769,0.007,0.431,1,1
1/0091061887.05179,0.007,0.404,1,1
1/0091061895.04219,0.007,0.404,1,1
1/0091061903.03808,0.007,0.404,1,1
1/0091061911.03808,0.009,0.431,1,1
1/0091061919.04249,0.009,0.404,1,1
1/0091061927.06759,0.009,0.404,1,1
1/0091061935.03709,0.009,0.404,1,1
1/0091061943.03709,0.007,0.431,1,1
1/0091061951.05578,0.007,0.404,1,1
1/0091061959.04120,0.007,0.431,1,1
1/0091061967.04188,0.009,0.404,1,1
1/0091061975.03709,0.009,0.404,1,1
1/0091061983.04458,0.007,0.404,1,1
1/0091061991.04568,0.007,0.404,1,1
1/0091061999.03699,0.007,0.431,1,1
1/0091062007.03709,0.009,0.404,1,1
1/0091062015.05079,0.009,0.431,1,1
1/0091062023.04120,0.007,0.404,1,1
