20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"He++ density","cm-3",1.148e+01,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.60,5935984.00,5539926.00
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O+ density","cm-3",-1.128e+01,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,5339055.00,3306003.00
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O2+ density","cm-3",8.354e+00,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.10,5828038.00,4228024.00
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"position MSO [x,y,z]","km",2496.647000,-1585.647000,6533.249000
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"H+ density","cm-3",1.769e+01,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.02,1139359.00,1089727.00
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"He++ density","cm-3",-5.140e+01,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.58,3128540.00,3184241.00
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O+ density","cm-3",2.307e+01,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.71,5676088.00,4237628.00
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O2+ density","cm-3",-4.375e+01,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,0.00,-0.00
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T074419.284515,20100621T074731.253270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"position MSO [x,y,z]","km",2554.308000,-2059.112000,6692.409000
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"H+ density","cm-3",1.679e+01,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,1113444.00,974890.10
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"He++ density","cm-3",-3.020e+01,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.22,3009058.00,2931132.00
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O+ density","cm-3",7.157e+01,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.87,5911.54,-627.98
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O2+ density","cm-3",4.886e+01,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.30,0.00,0.00
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T074731.253270,20100621T075043.347018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"position MSO [x,y,z]","km",2602.212000,-2524.761000,6826.052000
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"H+ density","cm-3",2.564e+01,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.33,1106817.00,1096452.00
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"He++ density","cm-3",-4.701e+01,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.35,2543937.00,2499668.00
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O+ density","cm-3",-1.726e+00,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,6901462.00,-1586064.00
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O2+ density","cm-3",-1.010e+01,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.10,7312478.00,5275112.00
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T075043.347018,20100621T075355.315771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"position MSO [x,y,z]","km",2641.200000,-2981.806000,6936.354000
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"H+ density","cm-3",2.048e+01,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.25,1160337.00,1024930.00
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"He++ density","cm-3",-8.548e+00,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.96,2963363.00,3440409.00
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O+ density","cm-3",7.830e+01,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.20,0.00,0.00
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O2+ density","cm-3",3.873e+01,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.29,0.00,0.00
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T075355.315771,20100621T075707.409519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"position MSO [x,y,z]","km",2672.024000,-3429.714000,7025.261000
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"H+ density","cm-3",2.546e+01,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.05,1161736.00,1043977.00
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"He++ density","cm-3",-4.427e+01,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.19,4320605.00,2760196.00
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O+ density","cm-3",7.743e+01,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.10,0.00,0.00
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O2+ density","cm-3",-3.839e+01,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.64,-106.44,2081.59
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T075707.409519,20100621T080019.409519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"position MSO [x,y,z]","km",2695.342000,-3867.898000,7094.473000
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"H+ density","cm-3",4.712e+01,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.50,978037.20,920872.90
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"He++ density","cm-3",-2.492e+01,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.86,3211015.00,3181468.00
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O+ density","cm-3",6.881e+01,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.15,0.00,0.00
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T080019.347022,20100621T080331.440770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"position MSO [x,y,z]","km",2711.764000,-4296.329000,7145.577000
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"H+ density","cm-3",2.927e+01,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.89,1118867.00,820284.50
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"He++ density","cm-3",-2.252e+01,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.79,2887361.00,2479953.00
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O+ density","cm-3",-6.130e+01,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.83,414392.00,-196032.70
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O2+ density","cm-3",1.744e+01,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.89,5105512.00,6628844.00
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T080331.440770,20100621T080643.409533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"position MSO [x,y,z]","km",2721.816000,-4714.711000,7179.936000
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"H+ density","cm-3",1.663e+01,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.23,1172411.00,549245.10
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"He++ density","cm-3",6.455e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.88,2388600.00,1498286.00
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O+ density","cm-3",3.144e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.35,7256194.00,2955723.00
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T080643.409533,20100621T080955.503281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"position MSO [x,y,z]","km",2725.976000,-5122.930000,7198.795000
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"H+ density","cm-3",1.314e+01,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.31,1239940.00,204002.20
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"He++ density","cm-3",1.593e+01,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.96,2987510.00,633759.70
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O+ density","cm-3",1.777e+01,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.73,-0.00,0.00
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O2+ density","cm-3",6.140e+00,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.97,5206539.00,724632.30
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T080955.503281,20100621T081307.472035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"position MSO [x,y,z]","km",2724.677000,-5520.835000,7203.272000
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"H+ density","cm-3",1.404e+01,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.11,1249927.00,-169035.30
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"He++ density","cm-3",1.370e+01,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.70,2219126.00,-401962.60
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O+ density","cm-3",2.187e+01,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.52,0.00,-0.00
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T081307.472035,20100621T081619.472034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"position MSO [x,y,z]","km",-2191.124000,-8834.758000,-5506.445000
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"H+ density","cm-3",5.101e+01,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.31,1037605.00,743201.90
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"He++ density","cm-3",-1.172e+02,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.74,8957822.00,8047024.00
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O+ density","cm-3",7.241e+00,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.00,454107.40,387710.90
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T122440.222166,20100621T122752.190920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"position MSO [x,y,z]","km",-2234.717000,-8511.856000,-5626.961000
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"H+ density","cm-3",4.054e+01,,
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.11,854233.70,668374.50
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100621T122752.190920,20100621T123104.253417,"SENSOR",1,"He++ density","cm-3",-3.634e+01,,
