20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"He++ density","cm-3",-7.119e+01,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.72,3325765.00,1833829.00
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O2+ density","cm-3",2.851e+01,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,1006056.00,-125253.80
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"position MSO [x,y,z]","km",2483.933000,-1478.282000,6562.866000
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"H+ density","cm-3",2.768e+01,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.52,1009416.00,1017362.00
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"He++ density","cm-3",-2.943e+01,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.83,3708174.00,3784419.00
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O+ density","cm-3",-2.729e+01,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,5000575.00,7884307.00
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O2+ density","cm-3",2.149e+01,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.90,4343474.00,5010856.00
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T084139.317336,20100623T084451.286090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"position MSO [x,y,z]","km",2536.613000,-1948.988000,6731.703000
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"H+ density","cm-3",1.297e+01,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.82,907432.50,923048.10
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"He++ density","cm-3",-1.392e+02,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",316.71,9442910.00,7871177.00
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O+ density","cm-3",-6.033e+01,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.16,0.00,0.00
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O2+ density","cm-3",-3.636e+01,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.28,2802217.00,1675469.00
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T084451.286090,20100623T084803.379837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"position MSO [x,y,z]","km",2579.602000,-2412.295000,6874.872000
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"H+ density","cm-3",1.776e+01,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.06,764528.10,857071.90
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.21,1193665.00,941163.10
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O+ density","cm-3",-7.276e+01,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.05,0.00,-0.00
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T084803.379837,20100623T085115.348591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"position MSO [x,y,z]","km",2613.745000,-2867.272000,6994.506000
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"H+ density","cm-3",3.264e+01,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.94,968033.00,933769.00
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"He++ density","cm-3",-3.477e+01,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.02,4003555.00,3648194.00
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O+ density","cm-3",2.762e+01,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.16,5174289.00,6183059.00
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O2+ density","cm-3",1.735e+01,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.98,6071940.00,5771668.00
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T085115.348591,20100623T085427.348596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"position MSO [x,y,z]","km",2639.817000,-3313.576000,7092.596000
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.96,1065657.00,940339.20
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"He++ density","cm-3",-4.107e+01,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.05,3560825.00,3206828.00
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O+ density","cm-3",6.714e+01,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.20,1145478.00,-34941.31
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O2+ density","cm-3",4.651e+01,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.86,1134041.00,-12361.68
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T085427.348596,20100623T085739.442344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"position MSO [x,y,z]","km",2658.479000,-3750.622000,7170.822000
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"H+ density","cm-3",1.620e+01,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,1052890.00,941793.30
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"He++ density","cm-3",-2.990e+01,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.62,3041036.00,3155811.00
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O+ density","cm-3",-1.963e+01,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.75,7112131.00,3222203.00
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O2+ density","cm-3",-2.246e+01,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.69,6524271.00,3707566.00
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T085739.442344,20100623T090051.442343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"position MSO [x,y,z]","km",2670.327000,-4177.965000,7230.705000
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"H+ density","cm-3",2.450e+01,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.21,953052.00,1093340.00
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"He++ density","cm-3",2.701e+01,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.73,1651733.00,1256836.00
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O+ density","cm-3",-5.814e+01,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.81,0.00,-0.00
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O2+ density","cm-3",-3.158e+01,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.83,4938889.00,1329457.00
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T090051.379846,20100623T090403.473594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"position MSO [x,y,z]","km",2675.906000,-4595.642000,7273.661000
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"H+ density","cm-3",-4.377e+00,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.53,784293.80,611299.30
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"He++ density","cm-3",8.780e+01,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.46,1167088.00,1334991.00
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O+ density","cm-3",-6.540e+01,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.26,355230.70,-201023.70
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O2+ density","cm-3",-4.703e+01,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.35,2075322.00,-54106.40
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T090403.473594,20100623T090715.442347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"position MSO [x,y,z]","km",2675.693000,-5003.414000,7300.914000
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"H+ density","cm-3",2.048e+01,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.11,1039707.00,982937.90
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"He++ density","cm-3",-7.978e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.80,3253291.00,2308602.00
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O+ density","cm-3",1.263e+01,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,5711301.00,1363545.00
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O2+ density","cm-3",-8.155e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.15,6308449.00,7776562.00
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T090715.442347,20100623T091027.536105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"position MSO [x,y,z]","km",2670.118000,-5401.236000,7313.582000
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"H+ density","cm-3",1.601e+01,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,1084407.00,997935.40
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"He++ density","cm-3",-1.079e+01,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.59,2950265.00,2655206.00
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O+ density","cm-3",7.021e+01,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,1769.47,2810.36
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O2+ density","cm-3",4.801e+01,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.23,0.00,0.00
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T091027.536105,20100623T091339.536105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"position MSO [x,y,z]","km",-2290.096000,-8922.557000,-5322.282000
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"H+ density","cm-3",3.409e+01,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.00,172018.00,-480777.50
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"He++ density","cm-3",3.272e+01,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.09,737324.00,-305704.40
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O+ density","cm-3",-1.993e+01,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.10,5510630.00,-2338755.00
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T132201.254981,20100623T132513.223744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"position MSO [x,y,z]","km",-2330.298000,-8601.755000,-5449.377000
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"H+ density","cm-3",-1.542e+01,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.94,279325.30,-50235.52
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"He++ density","cm-3",-1.391e+01,,
