20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"He++ density","cm-3",-3.696e+01,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.51,2847382.00,-1005227.00
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"position MSO [x,y,z]","km",2577.875000,-1986.545000,6384.726000
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"H+ density","cm-3",-3.313e+01,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.03,1450368.00,-466141.20
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"He++ density","cm-3",-3.498e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.48,2861831.00,-810331.80
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O+ density","cm-3",2.496e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.45,0.00,-0.00
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O2+ density","cm-3",-1.939e+01,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.67,-0.00,-0.00
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T105451.653104,20100613T105803.746852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"position MSO [x,y,z]","km",2655.619000,-2468.616000,6506.058000
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"H+ density","cm-3",-1.640e+01,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.33,1494462.00,-378717.40
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"He++ density","cm-3",-3.102e+01,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.21,3731810.00,-1064102.00
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O+ density","cm-3",7.986e+00,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.14,688294.50,24684.39
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T105803.746852,20100613T110115.746861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"position MSO [x,y,z]","km",2723.186000,-2941.214000,6602.510000
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"H+ density","cm-3",-2.013e+01,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.17,1142838.00,-253521.30
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"He++ density","cm-3",-1.207e+01,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.50,2358930.00,-462885.80
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T110115.715616,20100613T110427.809363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"position MSO [x,y,z]","km",2781.411000,-3403.807000,6676.345000
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"H+ density","cm-3",-2.484e+01,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.08,2016820.00,-193288.90
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"He++ density","cm-3",-1.304e+01,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.00,908706.70,-134482.30
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O+ density","cm-3",-1.203e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.87,2820.91,-436.37
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O2+ density","cm-3",-1.637e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.81,0.00,-0.00
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T110427.809363,20100613T110739.778117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"position MSO [x,y,z]","km",2831.009000,-3855.795000,6729.525000
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"H+ density","cm-3",-2.494e+01,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.34,2105878.00,-179178.60
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"He++ density","cm-3",-1.972e+01,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.36,505959.10,-75529.98
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O+ density","cm-3",-2.086e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.86,501301.70,14037.20
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O2+ density","cm-3",-2.330e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.82,0.00,-0.00
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T110739.778117,20100613T111051.778112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"position MSO [x,y,z]","km",2872.663000,-4297.138000,6763.838000
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"H+ density","cm-3",-1.821e+01,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.17,1216841.00,-153404.40
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"He++ density","cm-3",-2.132e+01,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.02,2071230.00,-250333.60
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O+ density","cm-3",-8.871e+00,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.45,7260659.00,-1016368.00
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T111051.778112,20100613T111403.871859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"position MSO [x,y,z]","km",2906.940000,-4727.432000,6780.828000
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"H+ density","cm-3",-1.581e+01,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.68,1353157.00,-160606.40
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"He++ density","cm-3",-2.196e+01,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.35,2054441.00,-260112.40
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O+ density","cm-3",-5.474e+00,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.61,8299344.00,-271405.00
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T111403.871859,20100613T111715.809372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"position MSO [x,y,z]","km",2934.378000,-5146.651000,6781.900000
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"H+ density","cm-3",-2.284e+01,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.15,2159053.00,-173650.90
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"He++ density","cm-3",-1.401e+01,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.42,493943.40,-101339.70
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O+ density","cm-3",-4.834e+00,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.45,8506187.00,-807213.00
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T111715.809372,20100613T112027.903120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"position MSO [x,y,z]","km",2955.457000,-5554.790000,6768.302000
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"H+ density","cm-3",-1.273e+01,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.09,1142675.00,183291.70
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"He++ density","cm-3",-1.540e+01,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.65,2278871.00,459547.80
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O+ density","cm-3",-1.398e+01,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.95,5621657.00,648245.40
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O2+ density","cm-3",-3.603e+00,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.84,13736270.00,-71557.80
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T112027.903120,20100613T112339.871873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"position MSO [x,y,z]","km",2970.603000,-5951.733000,6741.164000
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"H+ density","cm-3",2.131e+01,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.33,1332936.00,887732.80
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"He++ density","cm-3",3.382e+01,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.48,2203028.00,2045136.00
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O+ density","cm-3",1.522e+01,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.10,9787419.00,6681672.00
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T112339.871873,20100613T112651.871873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"position MSO [x,y,z]","km",-975.529400,-11679.720000,-4475.492000
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"H+ density","cm-3",-2.998e+01,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.53,1699098.00,-1477674.00
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"He++ density","cm-3",-2.466e+01,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.39,3525272.00,-2767578.00
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O+ density","cm-3",-1.441e+00,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.69,14952140.00,-9615995.00
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O2+ density","cm-3",-4.034e+01,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.61,0.00,0.00
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T145509.684476,20100613T145821.778233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"position MSO [x,y,z]","km",-1052.128000,-11477.910000,-4641.292000
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"H+ density","cm-3",-2.599e+01,,
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.02,1644120.00,-1414482.00
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100613T145821.778233,20100613T150133.778233,"SENSOR",1,"He++ density","cm-3",-2.195e+01,,
