20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"He++ density","cm-3",2.400e+02,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.93,976843.60,396200.30
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O+ density","cm-3",-6.913e+01,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,0.00,0.00
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"position MSO [x,y,z]","km",2713.703000,-2375.120000,6185.752000
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"H+ density","cm-3",9.722e+00,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.49,2265425.00,1846877.00
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"He++ density","cm-3",2.487e+02,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.27,336405.00,146308.90
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O+ density","cm-3",-5.173e+01,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.36,7843435.00,1889120.00
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T070415.678533,20100605T070727.647287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"position MSO [x,y,z]","km",2813.076000,-2861.896000,6267.370000
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"H+ density","cm-3",1.465e+01,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.92,2467482.00,2139203.00
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.06,3452033.00,4607407.00
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T070727.647287,20100605T071039.741045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"position MSO [x,y,z]","km",2901.657000,-3337.749000,6324.973000
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"H+ density","cm-3",2.883e+01,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.42,1840746.00,1548524.00
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"He++ density","cm-3",2.566e+02,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.66,605224.80,232580.20
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O+ density","cm-3",8.865e+01,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.89,0.00,0.00
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T071039.741045,20100605T071351.709788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"position MSO [x,y,z]","km",2980.255000,-3802.173000,6360.843000
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"H+ density","cm-3",4.352e+01,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.49,1439997.00,1568402.00
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"He++ density","cm-3",4.877e+01,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.83,2871937.00,2961989.00
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O+ density","cm-3",9.870e+01,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,0.00,0.00
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T071351.709788,20100605T071703.803546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"position MSO [x,y,z]","km",3049.602000,-4254.846000,6376.995000
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"H+ density","cm-3",2.911e+01,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.97,1467733.00,1357046.00
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"He++ density","cm-3",1.610e+01,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.62,14608300.00,13697570.00
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O+ density","cm-3",6.117e+00,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,8910345.00,1782626.00
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T071703.803546,20100605T072015.772290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"position MSO [x,y,z]","km",3110.358000,-4695.581000,6375.209000
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"H+ density","cm-3",5.387e+01,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.32,1665557.00,1553640.00
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"He++ density","cm-3",3.389e+01,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.78,1682888.00,2507724.00
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O+ density","cm-3",8.514e+01,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.92,0.00,-0.00
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T072015.772290,20100605T072327.866048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"position MSO [x,y,z]","km",3163.119000,-5124.292000,6357.061000
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"H+ density","cm-3",3.216e+01,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.64,1708101.00,1411473.00
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"He++ density","cm-3",2.184e+02,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.38,6960851.00,-1561279.00
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O+ density","cm-3",-6.242e+01,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,7987088.00,1438806.00
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O2+ density","cm-3",-5.223e+01,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.19,0.00,0.00
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T072327.866048,20100605T072639.834801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"position MSO [x,y,z]","km",3208.420000,-5540.938000,6323.956000
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"H+ density","cm-3",6.146e+01,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.07,1573285.00,1552460.00
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"He++ density","cm-3",1.324e+00,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.82,1027886.00,1147221.00
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T072639.834801,20100605T072951.897298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"position MSO [x,y,z]","km",3246.755000,-5945.595000,6277.143000
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"H+ density","cm-3",4.325e+01,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.91,1786932.00,1536978.00
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"H+ qf lowEcountratio","unitless",190,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"He++ density","cm-3",3.084e+02,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,1074338.00,-657210.30
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O+ qf lowEcountratio","unitless",190,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T072951.897298,20100605T073303.866052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"position MSO [x,y,z]","km",3278.561000,-6338.286000,6217.752000
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"H+ density","cm-3",4.600e+01,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.96,1125720.00,1282934.00
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"He++ density","cm-3",4.816e+01,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.10,2405644.00,2900453.00
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O+ density","cm-3",-3.739e+01,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.28,9418822.00,5749118.00
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O2+ density","cm-3",6.137e+01,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,0.00,0.00
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T073303.866052,20100605T073615.866051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"position MSO [x,y,z]","km",-519.221500,-11306.910000,-5411.922000
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"H+ density","cm-3",7.001e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.15,1572285.00,1215339.00
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"He++ density","cm-3",4.265e+01,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.58,4096247.00,3170720.00
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O+ density","cm-3",1.738e+01,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.44,9210878.00,12060350.00
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O2+ density","cm-3",8.749e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,8302936.00,7495146.00
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T110433.709925,20100605T110745.803683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"position MSO [x,y,z]","km",-605.740600,-11095.830000,-5560.321000
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"H+ density","cm-3",9.495e+00,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.24,1643021.00,1312780.00
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"He++ density","cm-3",3.685e+01,,
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.44,2770777.00,2876706.00
20100605T110745.803683,20100605T111057.772426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
