20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"He++ density","cm-3",1.208e+02,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.51,3792340.00,2318649.00
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"position MSO [x,y,z]","km",2516.942000,-1652.623000,6334.344000
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"H+ density","cm-3",7.129e+01,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.33,4626453.00,2739685.00
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"He++ density","cm-3",8.990e+01,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.20,6723473.00,6017707.00
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T215118.373315,20100614T215430.342068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"position MSO [x,y,z]","km",2596.732000,-2137.889000,6477.061000
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.33,2812668.00,3242259.00
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"He++ density","cm-3",7.196e+01,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.74,12399450.00,1556922.00
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T215430.342068,20100614T215742.435816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"position MSO [x,y,z]","km",2665.963000,-2614.552000,6593.481000
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"H+ density","cm-3",8.376e+01,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.19,1974575.00,2489627.00
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"He++ density","cm-3",3.665e+01,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.84,6750914.00,5748200.00
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T215742.435816,20100614T220054.435816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"position MSO [x,y,z]","km",2725.491000,-3081.685000,6685.954000
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"H+ density","cm-3",-4.814e+01,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",323.73,8034569.00,5763676.00
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"He++ density","cm-3",3.342e+01,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.14,3781956.00,4644551.00
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T220054.404570,20100614T220406.498318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"position MSO [x,y,z]","km",2776.110000,-3538.828000,6756.612000
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"H+ density","cm-3",8.145e+01,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.31,6719196.00,5227193.00
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"He++ density","cm-3",2.729e+01,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.03,3432938.00,4386829.00
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T220406.498318,20100614T220718.467071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"position MSO [x,y,z]","km",2818.511000,-3985.512000,6807.312000
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"H+ density","cm-3",3.192e+01,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.81,2859512.00,2291218.00
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"He++ density","cm-3",3.089e+01,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.31,3567401.00,5031061.00
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T220718.467071,20100614T221030.529568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"position MSO [x,y,z]","km",2853.323000,-4421.514000,6839.722000
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"H+ density","cm-3",4.952e+01,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.06,1895472.00,2069725.00
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"He++ density","cm-3",1.967e+01,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.95,3270705.00,4113934.00
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T221030.529568,20100614T221342.498322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"position MSO [x,y,z]","km",2881.109000,-4846.707000,6855.327000
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"H+ density","cm-3",4.261e+00,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.08,1218040.00,1244881.00
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"He++ density","cm-3",1.963e+01,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.18,6467304.00,3967345.00
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T221342.498322,20100614T221654.592079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"position MSO [x,y,z]","km",2902.375000,-5261.006000,6855.446000
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"H+ density","cm-3",-2.990e+01,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.75,5383025.00,6392132.00
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"He++ density","cm-3",2.081e+01,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.57,4733293.00,4541281.00
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T221654.592079,20100614T222006.592084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"position MSO [x,y,z]","km",2917.573000,-5664.350000,6841.268000
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"H+ density","cm-3",-8.301e+01,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.36,6482591.00,6806987.00
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"He++ density","cm-3",3.327e+01,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.16,7418803.00,4685975.00
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T222006.592084,20100614T222318.685832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"position MSO [x,y,z]","km",2927.114000,-6056.759000,6813.861000
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"H+ density","cm-3",-5.190e+01,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.18,10670790.00,13184640.00
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.91,3268476.00,4848290.00
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T222318.685832,20100614T222630.685831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"position MSO [x,y,z]","km",-1061.718000,-11737.350000,-4300.278000
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"H+ density","cm-3",6.073e+01,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.80,1229473.00,1265289.00
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.63,4390110.00,5060356.00
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
