20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"He++ density","cm-3",4.890e+01,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.04,4067605.00,2394498.00
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"position MSO [x,y,z]","km",3291.419000,-6364.918000,6198.400000
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"H+ density","cm-3",3.590e+01,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,1086663.00,1221627.00
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"He++ density","cm-3",3.450e+01,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.88,1801074.00,2530550.00
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T003332.365810,20100605T003644.365809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"position MSO [x,y,z]","km",-505.680900,-11287.200000,-5445.515000
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"H+ density","cm-3",-4.809e+01,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.92,1558851.00,-947708.90
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"He++ density","cm-3",-4.799e+01,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.27,2548865.00,-2409290.00
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O+ density","cm-3",6.804e+00,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.84,10589480.00,-9135607.00
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O2+ density","cm-3",4.741e+01,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.74,0.00,-0.00
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T040502.115930,20100605T040814.178437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"position MSO [x,y,z]","km",-592.555100,-11075.590000,-5593.173000
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"H+ density","cm-3",-4.279e+01,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.85,1532966.00,-1089446.00
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"He++ density","cm-3",-4.870e+01,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.06,2348494.00,-2456413.00
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O+ density","cm-3",-7.423e+01,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.99,0.00,-0.00
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O2+ density","cm-3",1.597e+01,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.29,0.00,0.00
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T040814.178437,20100605T041126.147190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"position MSO [x,y,z]","km",-678.940000,-10854.830000,-5736.233000
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"H+ density","cm-3",-2.022e+02,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.57,2751310.00,186112.30
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"He++ density","cm-3",-3.180e+02,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.25,452685.30,-425165.90
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O+ density","cm-3",9.063e+00,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.33,951432.20,-431070.60
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T041126.147190,20100605T041438.240938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"position MSO [x,y,z]","km",-764.739500,-10624.850000,-5874.417000
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"H+ density","cm-3",-6.425e+01,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.43,2115558.00,-1301223.00
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"He++ density","cm-3",-6.249e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.14,828512.50,-808555.80
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O+ density","cm-3",-6.120e+01,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.67,4608248.00,1093642.00
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O2+ density","cm-3",-4.711e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.53,0.00,0.00
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T041438.240938,20100605T041750.209682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"position MSO [x,y,z]","km",-849.859200,-10385.550000,-6007.446000
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"H+ density","cm-3",-3.265e+01,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.00,1086838.00,-893116.90
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T041750.209682,20100605T042102.303440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"position MSO [x,y,z]","km",-934.198100,-10136.820000,-6135.020000
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"H+ density","cm-3",-4.418e+01,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.78,1432102.00,-1080971.00
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"He++ density","cm-3",-4.576e+01,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.36,2844123.00,-2487709.00
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.94,8177206.00,-6539653.00
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O2+ density","cm-3",3.090e+01,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.76,0.00,-0.00
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T042102.303440,20100605T042414.272193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"position MSO [x,y,z]","km",-1017.649000,-9878.556000,-6256.821000
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"H+ density","cm-3",-4.466e+01,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.09,1422407.00,-952178.20
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"He++ density","cm-3",-4.272e+01,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.73,2637994.00,-2363180.00
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O+ density","cm-3",-8.070e+00,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,8378185.00,-7502636.00
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O2+ density","cm-3",3.763e+01,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.25,0.00,-0.00
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T042414.272193,20100605T042726.365941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"position MSO [x,y,z]","km",-1100.095000,-9610.640000,-6372.508000
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"H+ density","cm-3",-4.904e+01,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,1764033.00,-711572.90
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"He++ density","cm-3",-7.963e+01,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.71,4521460.00,-1849450.00
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O+ density","cm-3",7.104e-01,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,3786431.00,-2799008.00
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T042726.365941,20100605T043038.334695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"position MSO [x,y,z]","km",-1181.406000,-9332.982000,-6481.708000
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"H+ density","cm-3",-3.221e+01,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,1697799.00,-946880.40
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"He++ density","cm-3",-2.113e+02,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.08,5233539.00,2048062.00
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T043038.334695,20100605T043350.397201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"position MSO [x,y,z]","km",-1261.455000,-9045.439000,-6584.041000
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"H+ density","cm-3",-4.782e+01,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.34,1583710.00,-772471.40
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"He++ density","cm-3",-5.786e+01,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.91,2732482.00,-2162404.00
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O+ density","cm-3",4.451e+00,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,8013263.00,-9170045.00
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T043350.397201,20100605T043702.365955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"position MSO [x,y,z]","km",-1340.103000,-8747.863000,-6679.093000
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"H+ density","cm-3",-5.124e+01,,
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.16,1574581.00,-970906.60
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100605T043702.365955,20100605T044014.459703,"SENSOR",1,"He++ density","cm-3",-1.204e+02,,
