20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"He++ density","cm-3",4.014e+01,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.50,4389133.00,-1260931.00
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"position MSO [x,y,z]","km",2670.783000,-2277.539000,6252.403000
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"H+ density","cm-3",3.319e+01,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.26,940256.10,-583673.60
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T150142.930180,20100607T150455.023928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"position MSO [x,y,z]","km",2763.659000,-2763.055000,6344.960000
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"H+ density","cm-3",1.477e+01,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.51,745754.00,-533398.20
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T150455.023928,20100607T150806.992671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"position MSO [x,y,z]","km",2845.973000,-3238.068000,6413.304000
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"H+ density","cm-3",3.312e+01,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.56,700788.80,-271553.80
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T150806.992671,20100607T151119.086429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"position MSO [x,y,z]","km",2918.525000,-3701.997000,6459.695000
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"H+ density","cm-3",4.758e+01,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.42,884497.10,278557.80
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T151119.086429,20100607T151431.023932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"position MSO [x,y,z]","km",2982.051000,-4154.526000,6486.138000
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"H+ density","cm-3",5.578e+01,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.23,869314.20,779357.00
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T151431.023932,20100607T151743.117680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"position MSO [x,y,z]","km",3037.208000,-4595.475000,6494.402000
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"H+ density","cm-3",5.571e+01,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.11,978405.10,1080417.00
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T151743.117680,20100607T152055.086433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"position MSO [x,y,z]","km",3084.583000,-5024.695000,6486.054000
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"H+ density","cm-3",4.203e+01,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.14,1102667.00,1280294.00
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"He++ density","cm-3",7.123e+01,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,5121363.00,4181805.00
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T152055.086433,20100607T152407.180181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"position MSO [x,y,z]","km",3124.708000,-5442.151000,6462.491000
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"H+ density","cm-3",5.380e+01,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.44,1158571.00,1326449.00
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"He++ density","cm-3",1.852e+02,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.20,3052330.00,3455878.00
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O+ density","cm-3",6.656e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.89,1255589.00,1275760.00
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O2+ density","cm-3",-5.133e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.63,0.00,0.00
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T152407.180181,20100607T152719.148935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"position MSO [x,y,z]","km",3158.066000,-5847.865000,6424.960000
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"H+ density","cm-3",3.410e+01,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.96,1144248.00,1097537.00
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T152719.148935,20100607T153031.242692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"position MSO [x,y,z]","km",3185.097000,-6241.933000,6374.575000
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"H+ density","cm-3",6.010e+01,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.86,819439.10,972975.80
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"He++ density","cm-3",1.751e+02,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.60,0.00,0.00
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O+ density","cm-3",2.595e+00,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,2472173.00,2987793.00
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O2+ density","cm-3",-2.836e+01,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.13,0.00,0.00
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T153031.242692,20100607T153343.242692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"position MSO [x,y,z]","km",-642.760200,-11423.860000,-5146.307000
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"H+ density","cm-3",1.660e+01,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.93,1465850.00,1230161.00
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"He++ density","cm-3",1.229e+01,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.75,3405231.00,2515707.00
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O+ density","cm-3",-2.032e+01,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,8810972.00,6332765.00
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O2+ density","cm-3",1.698e+01,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.75,8670829.00,3269370.00
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T190200.961541,20100607T190513.055299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"position MSO [x,y,z]","km",-726.296300,-11215.200000,-5299.819000
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"H+ density","cm-3",1.463e+01,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.20,1687686.00,1260171.00
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"He++ density","cm-3",8.075e+00,,
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.61,3341378.00,2171190.00
20100607T190513.055299,20100607T190825.024053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
