20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"He++ density","cm-3",-2.995e+01,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.90,1547402.00,5366.64
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O+ density","cm-3",-7.679e+01,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.56,0.00,0.00
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O2+ density","cm-3",-5.714e+01,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.51,0.00,0.00
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"position MSO [x,y,z]","km",2626.870000,-2156.264000,6314.272000
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"H+ density","cm-3",5.232e+01,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.56,1708603.00,1484004.00
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"He++ density","cm-3",2.799e+01,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.66,2949148.00,3549061.00
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T055850.463312,20100610T060202.463312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"position MSO [x,y,z]","km",2712.744000,-2640.601000,6419.305000
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"H+ density","cm-3",3.407e+01,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.73,1228363.00,1261767.00
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"He++ density","cm-3",2.682e+01,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.86,2844768.00,3622133.00
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T060202.557060,20100610T060514.525814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"position MSO [x,y,z]","km",2788.230000,-3114.784000,6499.819000
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"H+ density","cm-3",5.505e+01,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.53,2078232.00,1703881.00
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"He++ density","cm-3",-7.526e+00,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.05,1400720.00,1445185.00
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O+ density","cm-3",-8.446e-01,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,8408398.00,8589846.00
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T060514.525814,20100610T060826.619561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"position MSO [x,y,z]","km",2854.165000,-3578.383000,6558.097000
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"H+ density","cm-3",4.589e+01,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.86,1712132.00,1546719.00
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"He++ density","cm-3",4.527e+01,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.67,2760305.00,3247981.00
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T060826.619561,20100610T061138.619556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"position MSO [x,y,z]","km",2911.267000,-4030.925000,6596.121000
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"H+ density","cm-3",5.183e+01,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.75,2020559.00,1774110.00
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"He++ density","cm-3",4.281e+01,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.40,3499793.00,2678302.00
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O+ density","cm-3",4.291e+00,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.86,10815870.00,9330182.00
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T061138.619556,20100610T061450.682063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"position MSO [x,y,z]","km",2960.196000,-4472.199000,6615.659000
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"H+ density","cm-3",2.442e+01,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.98,1409993.00,1250578.00
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.98,4456649.00,4032482.00
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O+ density","cm-3",8.921e+01,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,0.00,-0.00
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T061450.682063,20100610T061802.682068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"position MSO [x,y,z]","km",3001.543000,-4902.096000,6618.280000
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"H+ density","cm-3",3.193e+01,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.99,1101222.00,1205639.00
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"He++ density","cm-3",5.389e+01,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.65,2381516.00,3302694.00
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T061802.682068,20100610T062114.775815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"position MSO [x,y,z]","km",3035.831000,-5320.450000,6605.381000
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"H+ density","cm-3",3.219e+01,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.09,1374465.00,1274712.00
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"He++ density","cm-3",5.046e+01,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.68,3527975.00,3542339.00
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O+ density","cm-3",8.738e+01,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.32,0.00,0.00
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T062114.775815,20100610T062426.713318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"position MSO [x,y,z]","km",3063.546000,-5727.329000,6578.211000
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"H+ density","cm-3",2.473e+01,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.36,1389400.00,1234657.00
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.03,4093396.00,3709129.00
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O+ density","cm-3",-8.030e+01,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.71,3678224.00,910682.10
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T062426.713318,20100610T062738.807066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"position MSO [x,y,z]","km",3085.126000,-6122.839000,6537.882000
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"H+ density","cm-3",4.007e+01,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.82,1161057.00,1311318.00
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"He++ density","cm-3",2.923e+01,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.70,2134424.00,2307331.00
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O+ density","cm-3",2.355e+01,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.29,8196207.00,12331070.00
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O2+ density","cm-3",-6.072e+01,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.55,0.00,0.00
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T062738.807066,20100610T063050.807065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"position MSO [x,y,z]","km",-874.407500,-11331.370000,-5015.277000
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"H+ density","cm-3",1.921e+01,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.30,1888045.00,1457027.00
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"He++ density","cm-3",1.498e+01,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.94,3080067.00,2153592.00
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O+ density","cm-3",2.884e+01,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,9715510.00,10880530.00
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O2+ density","cm-3",-4.087e+00,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.11,10802310.00,6140365.00
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T100220.588421,20100610T100532.682179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"position MSO [x,y,z]","km",-953.995500,-11116.060000,-5170.057000
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"H+ density","cm-3",2.962e+01,,
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.91,1692977.00,1417939.00
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100610T100532.682179,20100610T100844.650933,"SENSOR",1,"He++ density","cm-3",-4.362e-01,,
