20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"He++ density","cm-3",8.931e+01,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.42,1791808.00,2672322.00
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"position MSO [x,y,z]","km",2747.570000,-2446.585000,6138.332000
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"H+ density","cm-3",-3.689e+00,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.11,2347584.00,1553808.00
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"He++ density","cm-3",-3.985e+01,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.96,6988895.00,1428033.00
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O+ density","cm-3",1.075e+02,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,0.00,0.00
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T130610.145826,20100603T130922.114590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"position MSO [x,y,z]","km",2851.782000,-2933.890000,6211.819000
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.52,7162466.00,2667275.00
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"He++ density","cm-3",-2.504e+02,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.97,0.00,0.00
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T130922.114590,20100603T131234.208338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"position MSO [x,y,z]","km",2945.036000,-3409.980000,6261.466000
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"H+ density","cm-3",1.152e+01,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.95,1955549.00,1626479.00
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"He++ density","cm-3",5.441e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.32,4459085.00,2817257.00
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O+ density","cm-3",-8.006e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.26,15131470.00,7366714.00
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O2+ density","cm-3",-7.003e+01,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.27,771755.60,-461801.60
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T131234.208338,20100603T131546.177081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"position MSO [x,y,z]","km",3028.143000,-3874.374000,6289.567000
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.22,8346136.00,714338.80
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"He++ density","cm-3",-2.103e+02,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.21,2355.84,3519.81
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T131546.177081,20100603T131858.270839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"position MSO [x,y,z]","km",3101.836000,-4326.776000,6298.144000
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"H+ density","cm-3",7.123e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.74,2502511.00,1675208.00
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"He++ density","cm-3",3.685e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.51,5055473.00,2755259.00
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O+ density","cm-3",-8.664e+01,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.82,6299975.00,3040777.00
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O2+ density","cm-3",-7.864e+01,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.21,0.00,0.00
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T131858.270839,20100603T132210.239593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"position MSO [x,y,z]","km",3166.774000,-4766.985000,6288.982000
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"H+ density","cm-3",-1.164e+02,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.80,9324786.00,836739.70
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"He++ density","cm-3",-2.617e+01,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.29,9051690.00,874721.40
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T132210.239593,20100603T132522.302090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"position MSO [x,y,z]","km",3223.562000,-5194.974000,6263.662000
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"H+ density","cm-3",-1.491e+02,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.49,8383260.00,565754.20
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"He++ density","cm-3",-2.697e+02,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.55,5405920.00,4313064.00
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T132522.302090,20100603T132834.270843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"position MSO [x,y,z]","km",3272.748000,-5610.783000,6223.583000
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"H+ density","cm-3",3.850e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.10,2322185.00,1792802.00
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"He++ density","cm-3",1.642e+01,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.41,2729539.00,2752895.00
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O+ density","cm-3",-4.632e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,10814070.00,13925530.00
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O2+ density","cm-3",-6.922e+01,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.56,0.00,-0.00
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T132834.270843,20100603T133146.364591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"position MSO [x,y,z]","km",3314.818000,-6014.436000,6169.996000
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"H+ density","cm-3",-6.888e+00,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.21,2216798.00,1675270.00
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"He++ density","cm-3",2.177e+01,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.51,2585566.00,2822354.00
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O+ density","cm-3",-1.171e+02,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.60,0.00,0.00
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T133146.364591,20100603T133458.333345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"position MSO [x,y,z]","km",3350.211000,-6405.938000,6104.036000
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"H+ density","cm-3",1.474e+01,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.67,2164713.00,1762236.00
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"He++ density","cm-3",3.409e+01,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.82,3457475.00,3361141.00
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O+ density","cm-3",2.388e+01,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,10665320.00,11051860.00
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T133458.333345,20100603T133810.333344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"position MSO [x,y,z]","km",-1481.701000,-7873.609000,-6993.356000
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"H+ density","cm-3",-2.073e+01,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.18,1323571.00,-1108644.00
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"He++ density","cm-3",-2.735e+01,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.83,3021553.00,-2462128.00
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O+ density","cm-3",2.584e+01,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.18,0.00,0.00
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O2+ density","cm-3",3.774e+01,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.07,0.00,0.00
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T174636.208494,20100603T174948.177247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"position MSO [x,y,z]","km",-1556.772000,-7539.791000,-7054.218000
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"H+ density","cm-3",-1.226e+01,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.46,1420014.00,-1169824.00
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"He++ density","cm-3",-2.759e+01,,
20100603T174948.177247,20100603T175300.239744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.63,2408650.00,-2782798.00
