20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"He++ density","cm-3",2.537e+01,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.20,3784807.00,3554452.00
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O+ density","cm-3",-7.366e+01,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.98,0.00,-0.00
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"position MSO [x,y,z]","km",2523.849000,-1747.339000,6473.688000
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"H+ density","cm-3",4.098e+01,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.03,1380806.00,1280062.00
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"He++ density","cm-3",1.760e+01,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.68,2434075.00,3269347.00
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T024845.938237,20100618T025158.031985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"position MSO [x,y,z]","km",2589.685000,-2224.984000,6617.651000
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"H+ density","cm-3",4.453e+01,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.56,1409555.00,1379263.00
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"He++ density","cm-3",3.898e+01,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.13,2328205.00,3652154.00
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T025158.031985,20100618T025510.000728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"position MSO [x,y,z]","km",2645.602000,-2694.157000,6736.310000
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"H+ density","cm-3",5.708e+01,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.03,1304135.00,1520443.00
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.94,1288717.00,1941165.00
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T025510.000728,20100618T025822.094486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"position MSO [x,y,z]","km",2692.433000,-3154.162000,6831.880000
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"H+ density","cm-3",4.059e+01,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.12,1376875.00,1541128.00
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"He++ density","cm-3",4.090e+01,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.58,2291023.00,3350597.00
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O+ density","cm-3",3.085e+01,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,4729137.00,2876558.00
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T025822.094486,20100618T030134.094485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"position MSO [x,y,z]","km",2730.909000,-3604.328000,6906.295000
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"H+ density","cm-3",3.614e+01,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.07,1284021.00,1464927.00
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"He++ density","cm-3",5.134e+01,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.75,4048130.00,3637157.00
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T030134.063240,20100618T030446.125735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"position MSO [x,y,z]","km",2761.707000,-4044.440000,6961.332000
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"H+ density","cm-3",9.957e+01,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.59,1700709.00,1841634.00
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O+ density","cm-3",-6.317e+00,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.46,1773848.00,1265685.00
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T030446.125735,20100618T030758.094490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"position MSO [x,y,z]","km",2785.417000,-4474.251000,6998.544000
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"H+ density","cm-3",5.872e+01,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.68,1273379.00,1560476.00
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"He++ density","cm-3",2.828e+01,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.56,2889334.00,3334109.00
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O+ density","cm-3",-2.544e+00,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.15,7928429.00,6505899.00
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T030758.094490,20100618T031110.188238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"position MSO [x,y,z]","km",2802.571000,-4893.574000,7019.318000
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"H+ density","cm-3",4.516e+01,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.97,1436668.00,1648905.00
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"He++ density","cm-3",1.476e+01,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.13,1757510.00,2349535.00
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T031110.188238,20100618T031422.157001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"position MSO [x,y,z]","km",2813.645000,-5302.327000,7024.903000
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"H+ density","cm-3",5.815e+01,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.02,1434293.00,1725699.00
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"He++ density","cm-3",4.366e+01,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,2921682.00,4084351.00
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O+ density","cm-3",-6.927e+01,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.56,0.00,-0.00
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O2+ density","cm-3",-2.647e+01,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.29,-0.00,0.00
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T031422.157001,20100618T031734.250749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"position MSO [x,y,z]","km",2819.071000,-5700.511000,7016.422000
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"H+ density","cm-3",4.641e+01,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,1342676.00,1535851.00
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"He++ density","cm-3",3.954e+01,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.56,2795861.00,3914385.00
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O+ density","cm-3",-5.392e+01,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.89,8901062.00,7611440.00
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O2+ density","cm-3",-2.698e+01,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.06,10351230.00,7386163.00
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T031734.250749,20100618T032046.250749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"position MSO [x,y,z]","km",-1259.206000,-11849.280000,-3924.766000
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"H+ density","cm-3",2.333e+01,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,1761116.00,1486829.00
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"He++ density","cm-3",-2.740e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.55,4534861.00,4571036.00
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O+ density","cm-3",4.275e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,13798570.00,4412914.00
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O2+ density","cm-3",-5.516e+01,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.49,5560963.00,3970251.00
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T064903.969608,20100618T065216.063355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"position MSO [x,y,z]","km",-1330.726000,-11653.670000,-4099.924000
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"H+ density","cm-3",2.098e+01,,
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.48,1976186.00,1562785.00
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100618T065216.063355,20100618T065528.032110,"SENSOR",1,"He++ density","cm-3",-7.915e-01,,
