20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"He++ density","cm-3",3.255e+01,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.85,435071.70,-213439.10
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"position MSO [x,y,z]","km",2514.480000,-1677.668000,6483.418000
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",392.79,5776389.00,-2060591.00
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"He++ density","cm-3",4.579e+01,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.23,1674558.00,-740746.10
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T234720.063889,20100618T235032.157636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"position MSO [x,y,z]","km",2578.712000,-2154.489000,6632.949000
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"H+ density","cm-3",1.083e+02,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.83,4210061.00,-2487010.00
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"He++ density","cm-3",1.229e+01,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.91,1400683.00,-882209.70
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T235032.157636,20100618T235344.126400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"position MSO [x,y,z]","km",2633.022000,-2623.072000,6757.006000
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"H+ density","cm-3",9.841e+01,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.55,751960.70,-413802.80
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T235344.126400,20100618T235656.220148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"position MSO [x,y,z]","km",2678.251000,-3082.693000,6857.808000
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.68,2075731.00,-1490005.00
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"He++ density","cm-3",-2.642e+01,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.47,1101594.00,-950405.20
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T235656.220148,20100619T000008.220147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"position MSO [x,y,z]","km",-1308.059000,-11885.350000,-3804.715000
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"H+ density","cm-3",4.951e+01,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.87,1093007.00,1248553.00
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"He++ density","cm-3",3.096e+01,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.94,3271029.00,2983538.00
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T034738.095270,20100619T035050.189018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"position MSO [x,y,z]","km",-1378.820000,-11691.380000,-3981.828000
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"H+ density","cm-3",5.088e+01,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.11,2261408.00,2068610.00
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"He++ density","cm-3",-1.748e+01,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.01,6025832.00,1459252.00
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T035050.189018,20100619T035402.157771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"position MSO [x,y,z]","km",-1448.439000,-11487.790000,-4155.664000
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"H+ density","cm-3",2.506e+01,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.42,1215878.00,1366686.00
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"He++ density","cm-3",4.769e+01,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.00,4210851.00,3555017.00
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T035402.157771,20100619T035714.251519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"position MSO [x,y,z]","km",-1516.826000,-11274.440000,-4325.986000
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"He++ density","cm-3",4.059e+01,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.27,2054889.00,2524305.00
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T035714.251519,20100619T040026.251519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"position MSO [x,y,z]","km",-1583.865000,-11051.240000,-4492.489000
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"H+ density","cm-3",4.881e+01,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.88,948523.50,519046.70
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"He++ density","cm-3",5.945e+01,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.07,2336338.00,3069865.00
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T040026.220273,20100619T040338.314031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"position MSO [x,y,z]","km",-1649.464000,-10818.010000,-4654.932000
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"He++ density","cm-3",4.755e+01,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.63,2185479.00,2782617.00
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T040338.314031,20100619T040650.282774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"position MSO [x,y,z]","km",-1713.501000,-10574.630000,-4812.988000
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"He++ density","cm-3",3.385e+01,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.70,2566966.00,2489479.00
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T040650.282774,20100619T041002.345271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"position MSO [x,y,z]","km",-1775.856000,-10320.940000,-4966.350000
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"He++ density","cm-3",-1.470e+01,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.75,3361343.00,2529304.00
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T041002.345271,20100619T041314.314025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
