20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"position MSO [x,y,z]","km",2578.116000,-1982.234000,6375.207000
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"H+ density","cm-3",-2.787e+00,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.55,586613.60,-255636.20
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T035504.090397,20100613T035816.152904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"position MSO [x,y,z]","km",2656.974000,-2464.762000,6496.200000
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"H+ density","cm-3",4.055e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.47,703486.20,-12180.76
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"He++ density","cm-3",2.064e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.15,3657242.00,-71895.38
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T035816.152904,20100613T040128.152903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"position MSO [x,y,z]","km",2725.620000,-2937.835000,6592.266000
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"H+ density","cm-3",1.220e+01,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.79,927721.70,404865.30
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"He++ density","cm-3",3.311e+01,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.90,3180078.00,1531836.00
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O+ density","cm-3",2.594e+01,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.95,0.00,-0.00
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T040128.121647,20100613T040440.215405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"position MSO [x,y,z]","km",2784.883000,-3400.878000,6665.669000
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"H+ density","cm-3",3.129e+01,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.68,1270731.00,1039905.00
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"He++ density","cm-3",-3.719e+01,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.12,504692.60,87876.41
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T040440.215405,20100613T040752.184158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"position MSO [x,y,z]","km",2835.491000,-3853.400000,6718.392000
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"H+ density","cm-3",1.615e+01,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.85,1380116.00,1285595.00
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"He++ density","cm-3",1.739e+02,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.99,5360033.00,734694.40
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T040752.184158,20100613T041104.277906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"position MSO [x,y,z]","km",2878.102000,-4295.100000,6752.202000
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"H+ density","cm-3",5.744e+01,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.84,1656398.00,1448533.00
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"He++ density","cm-3",-2.697e+01,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.03,456501.70,372364.90
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O+ density","cm-3",8.412e+01,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.99,0.00,0.00
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T041104.277906,20100613T041416.246660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"position MSO [x,y,z]","km",2913.308000,-4725.795000,6768.672000
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"H+ density","cm-3",4.008e+01,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.82,1804290.00,1543144.00
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"H+ qf lowEcountratio","unitless",130,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"He++ density","cm-3",3.618e+02,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.96,0.00,0.00
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O+ qf lowEcountratio","unitless",130,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T041416.246660,20100613T041728.340408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"position MSO [x,y,z]","km",2941.639000,-5145.350000,6769.206000
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"H+ density","cm-3",2.512e+01,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.19,998017.50,1110778.00
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"He++ density","cm-3",4.546e+01,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.20,2034359.00,3016191.00
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O+ density","cm-3",4.802e+01,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,3483243.00,2640663.00
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O2+ density","cm-3",3.969e+01,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.42,0.00,-0.00
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T041728.340408,20100613T042040.277910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"position MSO [x,y,z]","km",2963.573000,-5553.669000,6755.066000
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"H+ density","cm-3",4.006e+01,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.19,1097678.00,1310406.00
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"He++ density","cm-3",3.610e+01,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.34,2874204.00,2440788.00
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T042040.277910,20100613T042352.277915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"position MSO [x,y,z]","km",2979.556000,-5951.027000,6727.366000
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"H+ density","cm-3",6.418e+01,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.94,1773389.00,1527537.00
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"He++ density","cm-3",-2.567e+01,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.03,121886.20,29301.64
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O+ density","cm-3",5.713e+01,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,0.00,-0.00
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T042352.277915,20100613T042704.371663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"position MSO [x,y,z]","km",2989.970000,-6337.306000,6687.123000
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"H+ density","cm-3",3.288e+01,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.14,1100733.00,1281017.00
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"He++ density","cm-3",5.269e+01,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.71,2449487.00,3484479.00
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O+ density","cm-3",3.471e+01,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.30,182559.20,293753.80
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T042704.371663,20100613T043016.371662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"position MSO [x,y,z]","km",-959.689200,-11663.630000,-4511.829000
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"H+ density","cm-3",-2.619e+01,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.54,93699.67,-821501.40
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"He++ density","cm-3",-4.498e+01,,
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.15,1191011.00,-383917.20
20100613T075538.215525,20100613T075850.153028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
