20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"He++ density","cm-3",3.165e+01,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.46,2527112.00,2991857.00
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"position MSO [x,y,z]","km",2695.787000,-2336.633000,6208.876000
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.95,1194052.00,1615206.00
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"He++ density","cm-3",7.439e+01,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.18,6830003.00,4921433.00
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T040320.054263,20100606T040632.148020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"position MSO [x,y,z]","km",2792.760000,-2823.157000,6294.631000
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"H+ density","cm-3",6.995e+01,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,1524297.00,1649299.00
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"He++ density","cm-3",3.590e+01,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.62,3968106.00,4609454.00
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O+ density","cm-3",-1.153e+02,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.89,-0.00,0.00
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T040632.148020,20100606T040944.116764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"position MSO [x,y,z]","km",2879.020000,-3298.908000,6356.273000
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"H+ density","cm-3",7.892e+01,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.56,1906203.00,2391546.00
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"He++ density","cm-3",4.115e+01,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.07,5498368.00,3258640.00
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T040944.116764,20100606T041256.210522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"position MSO [x,y,z]","km",2955.377000,-3763.365000,6396.081000
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"H+ density","cm-3",4.039e+01,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.93,1181421.00,1211330.00
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"He++ density","cm-3",7.460e+01,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.74,7805556.00,4762717.00
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T041256.210522,20100606T041608.179265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"position MSO [x,y,z]","km",3022.560000,-4216.192000,6416.068000
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.04,1449025.00,1785329.00
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"He++ density","cm-3",6.618e+01,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.18,3826775.00,4918166.00
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T041608.179265,20100606T041920.273023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"position MSO [x,y,z]","km",3081.230000,-4657.192000,6418.010000
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.29,1124431.00,1486193.00
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"He++ density","cm-3",4.018e+01,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.89,5429627.00,3908464.00
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T041920.273023,20100606T042232.241777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"position MSO [x,y,z]","km",3131.969000,-5086.166000,6403.491000
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"H+ density","cm-3",1.001e+02,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.73,1337714.00,1715857.00
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"He++ density","cm-3",5.397e+01,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.84,4328195.00,4596370.00
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T042232.241777,20100606T042544.241771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"position MSO [x,y,z]","km",3175.339000,-5503.303000,6373.905000
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"He++ density","cm-3",8.778e+01,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.63,3941424.00,5851733.00
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T042544.241771,20100606T042856.304278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"position MSO [x,y,z]","km",3211.811000,-5908.502000,6330.509000
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"H+ density","cm-3",6.263e+01,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.93,1375950.00,1567455.00
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"He++ density","cm-3",2.785e+01,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.92,4442071.00,2632788.00
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T042856.304278,20100606T043208.273032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"position MSO [x,y,z]","km",3241.833000,-6301.905000,6274.413000
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"H+ density","cm-3",6.468e+01,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.79,1715863.00,1898217.00
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"He++ density","cm-3",5.743e+01,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.56,5662295.00,4160652.00
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T043208.273032,20100606T043520.366780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"position MSO [x,y,z]","km",3265.803000,-6683.615000,6206.621000
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.47,1734089.00,2077260.00
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"He++ density","cm-3",6.882e+01,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.04,4952788.00,5175332.00
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T043520.366780,20100606T043832.366779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"position MSO [x,y,z]","km",-567.028800,-11350.630000,-5317.022000
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"H+ density","cm-3",1.026e+02,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.69,1469302.00,1737362.00
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"He++ density","cm-3",4.969e+01,,
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.76,5948393.00,2479708.00
20100606T080338.116905,20100606T080650.210653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
