20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.87,1949481.00,-676335.30
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O+ density","cm-3",2.893e+01,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",138.26,0.00,0.00
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"position MSO [x,y,z]","km",2522.726000,-1684.892000,6324.540000
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"H+ density","cm-3",5.078e+01,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.71,1599721.00,-2307750.00
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.12,4126538.00,-381717.80
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T075208.497481,20100614T075520.466235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"position MSO [x,y,z]","km",2603.911000,-2170.764000,6464.216000
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"H+ density","cm-3",8.549e+01,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.88,1670260.00,967551.70
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"He++ density","cm-3",1.336e+02,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.59,4076317.00,-289849.60
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T075520.466235,20100614T075832.559993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"position MSO [x,y,z]","km",2674.514000,-2647.903000,6577.658000
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.13,2068347.00,2401963.00
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"He++ density","cm-3",1.603e+02,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.90,3863931.00,812183.80
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T075832.559993,20100614T080144.559992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"position MSO [x,y,z]","km",2735.386000,-3115.393000,6667.219000
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.48,1545865.00,1697246.00
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.91,12186250.00,7472475.00
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T080144.528736,20100614T080456.622494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"position MSO [x,y,z]","km",2787.325000,-3572.824000,6735.037000
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"H+ density","cm-3",1.808e+02,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.22,1919002.00,2277986.00
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"He++ density","cm-3",1.589e+02,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.09,4106462.00,1659777.00
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O+ density","cm-3",-9.535e+01,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.70,0.00,-0.00
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T080456.622494,20100614T080808.622489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"position MSO [x,y,z]","km",2831.014000,-4019.697000,6782.964000
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"H+ density","cm-3",1.717e+02,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.08,1694869.00,1938982.00
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"He++ density","cm-3",9.115e+01,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.10,12346680.00,9343887.00
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T080808.622489,20100614T081120.685388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"position MSO [x,y,z]","km",2867.081000,-4455.761000,6812.669000
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.63,2306607.00,2735523.00
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"He++ density","cm-3",2.770e+01,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.89,16032560.00,14354990.00
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T081120.685388,20100614T081432.654141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"position MSO [x,y,z]","km",2896.091000,-4880.935000,6825.638000
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.97,1760930.00,2061172.00
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"He++ density","cm-3",1.764e+01,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.00,21254000.00,19447870.00
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O+ density","cm-3",-1.369e+02,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.16,0.00,-0.00
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T081432.654141,20100614T081744.747889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"position MSO [x,y,z]","km",2918.546000,-5295.107000,6823.195000
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"H+ density","cm-3",1.631e+02,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.67,1671058.00,2093866.00
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.34,3881894.00,1911511.00
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T081744.747889,20100614T082056.716633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"position MSO [x,y,z]","km",2934.903000,-5698.258000,6806.528000
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"H+ density","cm-3",1.342e+02,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.30,1762085.00,2040448.00
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,3429566.00,1809636.00
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O+ density","cm-3",-1.690e+00,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,14476830.00,17432190.00
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T082056.716633,20100614T082408.810391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"position MSO [x,y,z]","km",2945.574000,-6090.443000,6776.702000
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"H+ density","cm-3",2.316e+02,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.24,5532149.00,2896802.00
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"He++ density","cm-3",1.525e+02,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.74,4765813.00,1008469.00
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T082408.810391,20100614T082720.810390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"position MSO [x,y,z]","km",-1027.864000,-11715.750000,-4371.387000
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"H+ density","cm-3",-6.652e+01,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.80,5144545.00,-2849714.00
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"H+ qf lowEcountratio","unitless",115,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"He++ density","cm-3",-3.327e+02,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.07,0.00,0.00
