20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"He++ density","cm-3",2.309e+01,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.22,5043095.00,5240793.00
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O+ density","cm-3",1.003e+02,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.35,0.00,0.00
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"position MSO [x,y,z]","km",2475.744000,-1356.464000,6574.504000
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"H+ density","cm-3",7.368e+01,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.39,2071553.00,2549129.00
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"He++ density","cm-3",1.866e+01,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.02,3572624.00,4412345.00
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O+ density","cm-3",-1.035e+02,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.65,7739.07,12369.53
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O2+ density","cm-3",-7.535e+01,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.72,0.00,0.00
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T023916.037425,20100625T024228.131183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"position MSO [x,y,z]","km",2524.978000,-1824.883000,6753.190000
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"H+ density","cm-3",7.575e+01,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.29,2091393.00,2598805.00
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"He++ density","cm-3",5.568e+00,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.52,4587491.00,2990158.00
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O+ density","cm-3",-1.908e+01,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,16261090.00,12493370.00
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T024228.131183,20100625T024540.099927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"position MSO [x,y,z]","km",2564.502000,-2286.331000,6905.961000
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"H+ density","cm-3",6.836e+01,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.70,1895901.00,2335692.00
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"He++ density","cm-3",7.627e+00,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.97,3991970.00,3528544.00
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O+ density","cm-3",-8.034e+01,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.00,15633700.00,4730743.00
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T024540.099927,20100625T024852.193685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"position MSO [x,y,z]","km",2595.184000,-2739.941000,7034.975000
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"H+ density","cm-3",8.400e+01,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,2224834.00,2728394.00
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"He++ density","cm-3",3.219e+01,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.73,5116416.00,5434961.00
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O+ density","cm-3",-1.319e+02,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.93,0.00,0.00
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T024852.193685,20100625T025204.162438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"position MSO [x,y,z]","km",2617.794000,-3185.074000,7142.159000
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"H+ density","cm-3",8.826e+01,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.96,2061830.00,2606613.00
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"He++ density","cm-3",2.339e+01,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.74,6428019.00,4287310.00
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O+ density","cm-3",-9.144e+00,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,23616430.00,6433589.00
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T025204.162438,20100625T025516.256186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"position MSO [x,y,z]","km",2633.015000,-3621.262000,7229.235000
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"H+ density","cm-3",7.005e+01,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.50,2381696.00,2662109.00
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"He++ density","cm-3",2.409e+01,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.91,3354330.00,4437246.00
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O+ density","cm-3",1.232e+02,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.96,3529642.00,-487590.30
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T025516.256186,20100625T025828.224940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"position MSO [x,y,z]","km",2641.456000,-4048.066000,7297.732000
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"H+ density","cm-3",7.850e+01,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.98,2044589.00,2485485.00
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"He++ density","cm-3",1.370e+01,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.95,4381070.00,3929875.00
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O+ density","cm-3",-1.100e+02,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.29,0.00,-0.00
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T025828.224940,20100625T030140.224939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"position MSO [x,y,z]","km",2643.662000,-4465.528000,7349.071000
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"H+ density","cm-3",8.278e+01,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.73,2097892.00,2581873.00
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"He++ density","cm-3",2.395e+01,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.88,3371299.00,4796018.00
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O+ density","cm-3",-1.075e+02,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,27746.03,44364.85
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T030140.318687,20100625T030452.256199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"position MSO [x,y,z]","km",2640.118000,-4873.220000,7384.461000
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"H+ density","cm-3",7.133e+01,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.44,2236827.00,2682292.00
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"He++ density","cm-3",2.815e+01,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.18,4151989.00,5103375.00
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O+ density","cm-3",-9.919e+01,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.83,8109.97,12963.95
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T030452.256199,20100625T030804.349948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"position MSO [x,y,z]","km",2631.260000,-5271.214000,7405.039000
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"H+ density","cm-3",3.226e+01,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.66,1696509.00,2625598.00
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T030804.349948,20100625T031116.349947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"position MSO [x,y,z]","km",-1702.567000,-12041.560000,-3069.428000
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"H+ density","cm-3",2.169e+01,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.98,4381642.00,4955374.00
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"He++ density","cm-3",9.734e+00,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,460725.80,470501.40
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O+ density","cm-3",-2.322e+02,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.84,160716.70,239141.70
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O2+ density","cm-3",3.920e+01,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.19,86249910.00,-9313175.00
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T063950.162564,20100625T064302.225060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"position MSO [x,y,z]","km",-1767.414000,-11856.180000,-3257.958000
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T064302.225060,20100625T064614.193814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
