20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"He++ density","cm-3",3.978e+01,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.99,3292787.00,355107.60
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"position MSO [x,y,z]","km",2450.314000,-1274.217000,6367.106000
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"H+ density","cm-3",8.938e+01,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.44,2727959.00,2933577.00
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.13,1377840.00,604284.20
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O+ density","cm-3",3.459e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,1269419.00,8535.81
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O2+ density","cm-3",-5.703e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.87,0.00,0.00
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T204347.377042,20100619T204659.345805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"position MSO [x,y,z]","km",2520.142000,-1755.349000,6541.487000
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"H+ density","cm-3",3.298e+01,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.58,3536503.00,3407012.00
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T204659.345805,20100619T205011.439553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"position MSO [x,y,z]","km",2579.410000,-2229.177000,6688.506000
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"H+ density","cm-3",2.849e+01,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.80,1693009.00,1770445.00
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"He++ density","cm-3",-3.657e+01,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.12,1723804.00,1723028.00
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T205011.439553,20100619T205323.408307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"position MSO [x,y,z]","km",2629.035000,-2694.720000,6810.568000
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"H+ density","cm-3",4.361e+01,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.29,994176.50,1175156.00
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"He++ density","cm-3",-5.466e+00,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.50,1317464.00,1725577.00
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O+ density","cm-3",8.411e+01,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.38,0.00,-0.00
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T205323.408307,20100619T205635.502055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"position MSO [x,y,z]","km",2669.833000,-3151.263000,6909.811000
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"H+ density","cm-3",3.925e+01,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.26,1549512.00,1835246.00
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"He++ density","cm-3",-1.633e+01,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.60,166914.00,168160.10
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T205635.502055,20100619T205947.470798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"position MSO [x,y,z]","km",2702.525000,-3598.186000,6988.123000
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"H+ density","cm-3",3.978e+01,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.30,1120861.00,1239939.00
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"He++ density","cm-3",-7.208e+00,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.70,3751972.00,1896240.00
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T205947.470798,20100619T210259.470798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"position MSO [x,y,z]","km",2727.779000,-4035.382000,7047.242000
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"H+ density","cm-3",3.505e+01,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.66,1133255.00,1324243.00
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"He++ density","cm-3",-1.269e+01,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.75,2399967.00,2734795.00
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O+ density","cm-3",-8.994e+01,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.52,-0.00,0.00
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T210259.470813,20100619T210611.564561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"position MSO [x,y,z]","km",2746.162000,-4462.392000,7088.652000
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"H+ density","cm-3",4.943e+01,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.81,1232173.00,1353398.00
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"He++ density","cm-3",-5.446e+01,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.30,1984929.00,-417762.80
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T210611.564561,20100619T210923.502063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"position MSO [x,y,z]","km",2758.197000,-4879.132000,7113.720000
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"H+ density","cm-3",3.350e+01,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.03,1020838.00,1189138.00
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"He++ density","cm-3",-9.535e-01,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.04,4734973.00,3329998.00
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T210923.502063,20100619T211235.595811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"position MSO [x,y,z]","km",2764.355000,-5285.549000,7123.665000
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"H+ density","cm-3",2.943e+01,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,1215576.00,1274385.00
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"He++ density","cm-3",2.691e+01,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.37,7664121.00,8992643.00
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T211235.595811,20100619T211547.564565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"position MSO [x,y,z]","km",2765.054000,-5681.476000,7119.584000
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"H+ density","cm-3",3.697e+01,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.07,1164526.00,1413960.00
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"He++ density","cm-3",4.266e+01,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.68,3195011.00,4167628.00
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T211547.564565,20100619T211859.564564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"position MSO [x,y,z]","km",-1367.199000,-11906.350000,-3711.603000
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"H+ density","cm-3",1.010e+01,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.82,1308100.00,-909701.60
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"He++ density","cm-3",-1.109e+01,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.93,1813604.00,-1800451.00
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T004645.439672,20100620T004957.408424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
