20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"He++ density","cm-3",5.678e+00,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,4736526.00,1891246.00
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"position MSO [x,y,z]","km",2639.065000,-2174.526000,6280.425000
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"H+ density","cm-3",3.758e+01,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,1921727.00,1811295.00
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"He++ density","cm-3",-7.521e-01,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.03,7208707.00,4604012.00
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T015951.274975,20100609T020303.274975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"position MSO [x,y,z]","km",2728.822000,-2660.039000,6381.889000
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"H+ density","cm-3",4.380e+01,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.30,2250242.00,1999257.00
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.80,7440.39,5163.86
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T020303.337472,20100609T020615.306226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"position MSO [x,y,z]","km",2808.065000,-3135.325000,6458.804000
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.50,1769678.00,1812904.00
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"He++ density","cm-3",4.750e+01,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.62,3284777.00,4020512.00
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O+ density","cm-3",8.463e+01,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.25,0.00,0.00
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T020615.306226,20100609T020927.399983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"position MSO [x,y,z]","km",2877.614000,-3599.840000,6513.456000
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"H+ density","cm-3",9.109e+01,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.29,2120094.00,1814077.00
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"He++ density","cm-3",-5.893e+01,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.67,2316356.00,1200483.00
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T020927.399983,20100609T021239.368727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"position MSO [x,y,z]","km",2938.203000,-4053.194000,6547.856000
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"H+ density","cm-3",6.048e+01,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.00,1595658.00,1451063.00
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"He++ density","cm-3",-2.486e+02,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.67,1773397.00,-90936.62
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T021239.368727,20100609T021551.462475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"position MSO [x,y,z]","km",2990.489000,-4495.142000,6563.785000
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"H+ density","cm-3",3.396e+01,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.65,1732200.00,1581139.00
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"He++ density","cm-3",-3.226e+01,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.43,7801429.00,3606757.00
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T021551.462475,20100609T021903.431228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"position MSO [x,y,z]","km",3035.068000,-4925.549000,6562.824000
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"H+ density","cm-3",2.047e+01,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.26,3188090.00,3102111.00
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"He++ density","cm-3",7.572e+00,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.22,1919444.00,2342741.00
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O+ density","cm-3",-4.153e+01,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,0.00,0.00
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T021903.431228,20100609T022215.524976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"position MSO [x,y,z]","km",3072.471000,-5344.326000,6546.384000
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"H+ density","cm-3",8.195e+01,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.43,1293035.00,1164902.00
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"He++ density","cm-3",-5.926e+01,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,2666286.00,2113046.00
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T022215.524976,20100609T022527.462479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"position MSO [x,y,z]","km",3103.187000,-5751.514000,6515.722000
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"H+ density","cm-3",4.174e+01,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.24,1096299.00,1203471.00
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"He++ density","cm-3",-1.753e+02,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.18,10930730.00,7684831.00
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T022527.462479,20100609T022839.556237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"position MSO [x,y,z]","km",3127.656000,-6147.224000,6471.957000
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"H+ density","cm-3",4.476e+01,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.21,977661.20,1139666.00
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"He++ density","cm-3",-6.042e+01,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.19,8584809.00,7930726.00
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T022839.556237,20100609T023151.556236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"position MSO [x,y,z]","km",-724.881700,-11489.090000,-4982.406000
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"H+ density","cm-3",3.085e+01,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.31,1338825.00,1014294.00
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"He++ density","cm-3",-9.354e+00,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.77,5254093.00,3631369.00
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O+ density","cm-3",-5.459e+01,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,4892976.00,1137701.00
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O2+ density","cm-3",-4.118e+01,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.82,-0.00,0.00
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T060025.337591,20100609T060337.431339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"position MSO [x,y,z]","km",-806.603300,-11281.920000,-5138.960000
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"H+ density","cm-3",2.349e+01,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.79,1352330.00,1125820.00
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"He++ density","cm-3",-6.149e+00,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.23,4596440.00,3679173.00
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T060337.431339,20100609T060649.368842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
