20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,294314.60,419950.80
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O+ density","cm-3",-8.726e+00,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,0.00,-0.00
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"position MSO [x,y,z]","km",2528.132000,-1767.759000,6454.061000
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.48,674946.70,960849.30
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T054938.562564,20100617T055250.531328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"position MSO [x,y,z]","km",2596.660000,-2246.551000,6595.284000
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"H+ density","cm-3",-1.984e+02,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.71,10439130.00,7144566.00
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T055250.531328,20100617T055602.625076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"position MSO [x,y,z]","km",2655.195000,-2716.714000,6711.169000
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"H+ density","cm-3",1.522e+02,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.02,1320790.00,1509749.00
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T055602.625076,20100617T055914.562578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"position MSO [x,y,z]","km",2704.562000,-3177.446000,6803.931000
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.82,1299420.00,1481952.00
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O+ density","cm-3",9.865e+01,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.38,0.00,0.00
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T055914.562578,20100617T060226.562577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"position MSO [x,y,z]","km",2745.543000,-3628.635000,6875.616000
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"H+ density","cm-3",1.442e+02,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.46,1117916.00,1363819.00
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T060226.656326,20100617T060538.656330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"position MSO [x,y,z]","km",2778.760000,-4069.512000,6927.904000
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"H+ density","cm-3",8.946e+01,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.69,2901180.00,2848995.00
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T060538.656330,20100617T060850.750088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"position MSO [x,y,z]","km",2804.817000,-4499.915000,6962.381000
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"H+ density","cm-3",1.120e+02,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.89,2317421.00,2435093.00
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T060850.750088,20100617T061202.718832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"position MSO [x,y,z]","km",2824.251000,-4919.735000,6980.453000
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.31,12609030.00,8552355.00
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T061202.718832,20100617T061514.812580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"position MSO [x,y,z]","km",2837.540000,-5328.896000,6983.374000
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"H+ density","cm-3",2.904e+01,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.45,6839512.00,4635091.00
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O+ density","cm-3",3.132e+01,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.38,0.00,-0.00
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T061514.812580,20100617T061826.781333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"position MSO [x,y,z]","km",2845.118000,-5727.373000,6972.273000
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"H+ density","cm-3",-1.763e+02,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.42,14136730.00,9217474.00
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"He++ density","cm-3",5.523e+01,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.09,466856.50,551542.60
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T061826.781333,20100617T062138.875091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"position MSO [x,y,z]","km",2847.375000,-6115.213000,6948.164000
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"H+ density","cm-3",1.147e+02,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,1221422.00,1579184.00
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T062138.875091,20100617T062450.875091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"position MSO [x,y,z]","km",-1203.158000,-11820.980000,-4024.754000
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"H+ density","cm-3",1.200e+01,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.96,2445944.00,1696935.00
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"He++ density","cm-3",-4.408e+01,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.30,5531735.00,3013916.00
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T095012.656451,20100617T095324.625195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
