20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"He++ density","cm-3",8.632e+01,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.87,1995271.00,1211981.00
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"position MSO [x,y,z]","km",2484.364000,-1458.275000,6545.302000
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"H+ density","cm-3",9.297e+01,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.39,1106124.00,545160.70
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"He++ density","cm-3",5.051e+01,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.86,6042.86,-1725.51
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T014151.754609,20100623T014503.692111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"position MSO [x,y,z]","km",2538.625000,-1929.737000,6714.664000
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"H+ density","cm-3",9.798e+01,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,1197662.00,719798.20
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O+ density","cm-3",-7.315e+01,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.96,0.00,0.00
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T014503.692111,20100623T014815.754618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"position MSO [x,y,z]","km",2583.115000,-2393.855000,6858.237000
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"H+ density","cm-3",7.634e+01,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.26,873323.50,721873.70
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"He++ density","cm-3",5.645e+01,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.10,1374175.00,1282561.00
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T014815.754618,20100623T015127.723361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"position MSO [x,y,z]","km",2618.690000,-2849.793000,6978.195000
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"H+ density","cm-3",6.149e+01,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.18,1031065.00,776443.50
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T015127.723361,20100623T015439.817119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"position MSO [x,y,z]","km",2646.109000,-3296.901000,7076.468000
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"H+ density","cm-3",3.581e+01,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.01,812242.70,420923.20
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T015439.817119,20100623T015751.785863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"position MSO [x,y,z]","km",2666.045000,-3734.631000,7154.775000
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"H+ density","cm-3",1.501e+01,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.82,823812.10,64515.07
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"He++ density","cm-3",1.627e+01,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.02,1973503.00,170005.20
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O+ density","cm-3",6.620e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.96,0.00,0.00
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O2+ density","cm-3",4.020e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.07,0.00,0.00
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T015751.785863,20100623T020103.785862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"position MSO [x,y,z]","km",2679.116000,-4162.988000,7214.716000
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"H+ density","cm-3",2.702e+00,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.86,963843.90,-273446.20
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"He++ density","cm-3",-5.305e+01,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.59,724362.90,-54842.07
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T020103.879621,20100623T020415.848374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"position MSO [x,y,z]","km",2685.851000,-4581.444000,7257.633000
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"H+ density","cm-3",-8.204e+00,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.99,816812.20,-497705.60
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"He++ density","cm-3",-1.174e+01,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.43,1455005.00,-1180091.00
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O+ density","cm-3",3.126e+01,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.61,0.00,0.00
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O2+ density","cm-3",2.147e+01,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.72,0.00,0.00
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T020415.848374,20100623T020727.942122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"position MSO [x,y,z]","km",2686.737000,-4989.936000,7284.790000
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"H+ density","cm-3",-9.253e+00,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.26,1032173.00,-596312.40
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T020727.942122,20100623T021039.879625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"position MSO [x,y,z]","km",2682.214000,-5388.324000,7297.314000
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"H+ density","cm-3",-1.227e+01,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.27,765381.90,-530454.60
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"He++ density","cm-3",1.911e+01,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.50,146812.10,-117553.60
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O2+ density","cm-3",-2.924e+01,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.99,0.00,-0.00
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T021039.879625,20100623T021351.879624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"position MSO [x,y,z]","km",-1570.017000,-11993.310000,-3318.338000
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"H+ density","cm-3",2.728e+01,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.33,857919.30,951602.50
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O+ density","cm-3",-5.527e+01,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,0.00
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T054225.785984,20100623T054537.754737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"position MSO [x,y,z]","km",-1636.719000,-11804.840000,-3503.107000
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T054537.754737,20100623T054849.817243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
