20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"position MSO [x,y,z]","km",2492.736000,-1559.623000,6543.364000
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"H+ density","cm-3",6.462e+01,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.41,645162.00,873412.10
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O+ density","cm-3",3.862e+00,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,244435.90,297014.20
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T214340.972466,20100621T214652.972461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"position MSO [x,y,z]","km",2548.849000,-2032.341000,6705.023000
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"H+ density","cm-3",3.784e+01,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.01,609192.40,706932.80
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T214652.972461,20100621T215005.066219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"position MSO [x,y,z]","km",2595.228000,-2497.312000,6841.126000
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"H+ density","cm-3",4.427e+01,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.45,502303.60,629801.60
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O+ density","cm-3",6.365e+00,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,2096548.00,2588379.00
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T215005.066219,20100621T215317.034962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"position MSO [x,y,z]","km",2632.722000,-2953.780000,6953.856000
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"H+ density","cm-3",4.539e+01,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.74,597455.40,817830.50
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,123185.40,203016.70
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O2+ density","cm-3",3.380e+01,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.60,0.00,0.00
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T215317.034962,20100621T215629.128720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"position MSO [x,y,z]","km",2662.081000,-3401.166000,7045.148000
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"H+ density","cm-3",5.085e+01,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.46,624670.70,784823.10
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T215629.128720,20100621T215941.097474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"position MSO [x,y,z]","km",2683.970000,-3838.953000,7116.711000
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"H+ density","cm-3",5.186e+01,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.00,678994.70,803982.40
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O+ density","cm-3",-2.384e+01,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.77,0.00,0.00
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T215941.097474,20100621T220253.097473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"position MSO [x,y,z]","km",2698.998000,-4267.168000,7170.134000
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"H+ density","cm-3",3.253e+01,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.73,781171.20,737559.60
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"He++ density","cm-3",3.030e+01,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.75,1438244.00,1705655.00
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T220253.191222,20100621T220605.159975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"position MSO [x,y,z]","km",2707.685000,-4685.270000,7206.749000
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.33,787303.70,418196.90
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"He++ density","cm-3",3.304e+01,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.86,1478899.00,1143601.00
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.03,724423.90,460494.80
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T220605.159975,20100621T220917.222482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"position MSO [x,y,z]","km",2710.515000,-5093.280000,7227.818000
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"H+ density","cm-3",1.304e+01,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.96,820317.60,97367.30
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"He++ density","cm-3",1.598e+01,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.41,1357053.00,213968.60
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T220917.222482,20100621T221229.191236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"position MSO [x,y,z]","km",2707.920000,-5491.074000,7234.458000
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"H+ density","cm-3",2.486e-01,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.10,957223.90,-294590.00
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"He++ density","cm-3",1.791e+01,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.23,7237.04,504.60
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T221229.191236,20100621T221541.191235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"position MSO [x,y,z]","km",-1495.261000,-11969.870000,-3460.735000
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"H+ density","cm-3",4.482e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.82,1169740.00,-801186.80
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"He++ density","cm-3",-1.716e+01,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.65,1878347.00,-1486350.00
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O+ density","cm-3",4.173e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,6774022.00,-4365497.00
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O2+ density","cm-3",1.459e+01,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.09,5153881.00,-4105204.00
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T014359.066350,20100622T014711.003843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"position MSO [x,y,z]","km",-1562.942000,-11779.910000,-3643.311000
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"H+ density","cm-3",3.278e+00,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.89,1155611.00,-810592.90
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"He++ density","cm-3",-1.159e+01,,
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.14,2124001.00,-1583524.00
20100622T014711.003843,20100622T015023.097589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
