20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"He++ density","cm-3",5.109e+01,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.50,12997870.00,3843231.00
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"position MSO [x,y,z]","km",2451.182000,-978.017600,6543.264000
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"H+ density","cm-3",1.507e+01,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.00,3747079.00,3598180.00
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"He++ density","cm-3",6.937e+01,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.83,2368047.00,2840789.00
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T043308.040561,20100629T043620.134319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"position MSO [x,y,z]","km",2494.486000,-1441.559000,6750.625000
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"H+ density","cm-3",6.279e+01,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.08,767132.20,877764.10
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"He++ density","cm-3",5.534e+01,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.77,1223004.00,1743927.00
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T043620.134319,20100629T043932.134314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"position MSO [x,y,z]","km",2527.808000,-1899.377000,6931.033000
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"He++ density","cm-3",2.580e+01,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.82,2083110.00,2246657.00
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T043932.134314,20100629T044244.228072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"position MSO [x,y,z]","km",2552.082000,-2350.403000,7086.680000
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"H+ density","cm-3",4.295e+01,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.06,1751056.00,2772449.00
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"He++ density","cm-3",7.365e+01,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.24,1316160.00,1936514.00
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T044244.228072,20100629T044556.196825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"position MSO [x,y,z]","km",2568.133000,-2793.899000,7219.552000
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"H+ density","cm-3",7.953e+00,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.26,1569189.00,2335545.00
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T044556.196825,20100629T044908.290573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"position MSO [x,y,z]","km",2576.693000,-3229.286000,7331.417000
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.89,2959528.00,4629632.00
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"He++ density","cm-3",1.816e+02,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.30,670347.30,1192304.00
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T044908.290573,20100629T045220.259326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"position MSO [x,y,z]","km",2578.408000,-3656.136000,7423.858000
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"H+ density","cm-3",4.870e+01,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.57,1097364.00,1507107.00
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"He++ density","cm-3",6.333e+01,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.31,2880528.00,3522574.00
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T045220.259326,20100629T045532.353085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"position MSO [x,y,z]","km",2573.853000,-4074.104000,7498.293000
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"H+ density","cm-3",-1.891e+01,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.66,2747655.00,2017626.00
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.14,1712391.00,2663212.00
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T045532.353085,20100629T045844.290577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"position MSO [x,y,z]","km",2563.546000,-4482.904000,7555.999000
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"H+ density","cm-3",-1.755e+01,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.47,5238395.00,2558494.00
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T045844.290577,20100629T050156.290576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"position MSO [x,y,z]","km",2547.934000,-4882.713000,7598.170000
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"H+ density","cm-3",3.871e+01,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.95,2225314.00,2954155.00
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"He++ density","cm-3",4.359e+01,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.70,7306648.00,3315013.00
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T050156.384335,20100629T050508.353077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"position MSO [x,y,z]","km",2527.447000,-5273.012000,7625.805000
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"H+ density","cm-3",7.978e+01,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.59,2339926.00,3880357.00
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"He++ density","cm-3",6.508e+01,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.94,2290837.00,3040043.00
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T050508.353077,20100629T050820.353077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"position MSO [x,y,z]","km",-1938.660000,-12211.940000,-2460.580000
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"H+ density","cm-3",-3.123e+02,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-570.06,7139296.00,7570930.00
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T083310.134441,20100629T083622.228199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
