1/0079691834.04599,0.009,0.007,1,1
1/0079691842.04590,0.007,0.007,1,1
1/0079691850.05139,0.009,0.007,1,1
1/0079691858.04590,0.007,0.008,1,1
1/0079691866.04599,0.007,0.008,1,1
1/0079691874.05240,0.007,0.007,1,1
1/0079691882.05659,0.007,0.007,1,1
1/0079691890.04599,0.007,0.007,1,1
1/0079691898.04590,0.009,0.008,1,1
1/0079691906.04599,0.007,0.007,1,1
1/0079691914.05139,0.007,0.008,1,1
1/0079691922.04590,0.007,0.007,1,1
1/0079691930.04599,0.007,0.008,1,1
1/0079691938.05240,0.007,0.008,1,1
1/0079691946.05659,0.009,0.008,1,1
1/0079691954.04590,0.007,0.007,1,1
1/0079691962.04908,0.007,0.008,1,1
1/0079691970.04599,0.007,0.007,1,1
1/0079691978.05139,0.007,0.007,1,1
1/0079691986.04599,0.009,0.008,1,1
1/0079691994.04590,0.007,0.007,1,1
1/0079692002.05240,0.007,0.007,1,1
1/0079692010.05659,0.007,0.007,1,1
1/0079692018.04590,0.007,0.007,1,1
1/0079692026.04928,0.007,0.008,1,1
1/0079692034.05578,0.007,0.007,1,1
1/0079692042.05139,0.009,0.007,1,1
1/0079692050.04590,0.007,0.007,1,1
1/0079692058.04599,0.007,0.007,1,1
1/0079692066.05229,0.006,0.007,1,1
1/0079692074.05659,0.007,0.007,1,1
1/0079692082.04599,0.007,0.007,1,1
1/0079692090.04590,0.007,0.007,1,1
1/0079692098.04599,0.007,0.007,1,1
1/0079692106.05139,0.007,0.008,1,1
1/0079692114.04590,0.009,0.008,1,1
1/0079692122.04590,0.007,0.008,1,1
1/0079692130.05240,0.007,0.008,1,1
1/0079692138.05659,0.009,0.007,1,1
1/0079692146.04599,0.007,0.007,1,1
1/0079692154.04500,0.009,0.007,1,1
1/0079692162.04860,0.007,0.007,1,1
1/0079692170.05040,0.007,0.008,1,1
1/0079692178.04500,0.007,0.007,1,1
1/0079692186.04809,0.006,0.007,1,1
1/0079692194.05139,0.006,0.007,1,1
1/0079692202.05778,0.007,0.007,1,1
1/0079692210.04489,0.007,0.007,1,1
1/0079692218.04489,0.007,0.007,1,1
1/0079692226.04500,0.007,0.007,1,1
1/0079692234.05040,0.007,0.007,1,1
1/0079692242.04849,0.009,0.008,1,1
1/0079692250.04809,0.007,0.007,1,1
1/0079692258.05128,0.009,0.008,1,1
1/0079692266.05549,0.007,0.007,1,1
1/0079692274.04500,0.007,0.007,1,1
1/0079692282.04860,0.007,0.007,1,1
1/0079692290.04489,0.007,0.007,1,1
1/0079692298.05040,0.007,0.008,1,1
1/0079692306.04489,0.009,0.008,1,1
1/0079692314.04809,0.009,0.008,1,1
1/0079692322.05359,0.007,0.007,1,1
1/0079692330.05558,0.007,0.007,1,1
1/0079692338.04500,0.009,0.007,1,1
1/0079692346.04489,0.009,0.007,1,1
1/0079692354.04489,0.007,0.007,1,1
1/0079692362.05259,0.007,0.007,1,1
1/0079692370.04489,0.006,0.007,1,1
1/0079692378.04489,0.007,0.007,1,1
1/0079692386.05139,0.009,0.007,1,1
1/0079692394.05558,0.009,0.007,1,1
1/0079692402.04860,0.007,0.007,1,1
1/0079692410.04500,0.007,0.007,1,1
1/0079692418.04489,0.007,0.007,1,1
1/0079692426.05029,0.007,0.007,1,1
1/0079692434.04489,0.007,0.008,1,1
1/0079692442.04849,0.007,0.007,1,1
1/0079692450.05128,0.009,0.007,1,1
1/0079692458.05549,0.007,0.008,1,1
1/0079692466.04489,0.009,0.008,1,1
1/0079692474.04489,0.009,0.007,1,1
1/0079692482.04849,0.009,0.007,1,1
1/0079692490.05040,0.009,0.007,1,1
1/0079692498.04489,0.007,0.008,1,1
1/0079692506.04500,0.007,0.007,1,1
1/0079692514.05139,0.007,0.007,1,1
1/0079692522.05558,0.007,0.007,1,1
1/0079692530.04489,0.007,0.007,1,1
1/0079692538.04489,0.007,0.007,1,1
1/0079692546.04809,0.007,0.007,1,1
1/0079692554.07179,0.007,0.007,1,1
1/0079692562.04489,0.007,0.007,1,1
1/0079692570.04489,0.007,0.007,1,1
1/0079692578.05839,0.007,0.007,1,1
1/0079692586.05549,0.007,0.007,1,1
1/0079692594.04489,0.007,0.007,1,1
1/0079692602.04500,0.007,0.008,1,1
1/0079692610.04809,0.007,0.008,1,1
1/0079692618.05029,0.007,0.007,1,1
1/0079692626.04500,0.007,0.008,1,1
1/0079692634.07049,0.007,0.008,1,1
1/0079692642.07219,0.007,0.007,1,1
1/0079692650.05409,0.007,0.005,1,1
1/0079692658.06649,0.009,0.007,1,1
1/0079692666.04379,0.007,0.007,1,1
1/0079692674.04379,0.009,0.007,1,1
1/0079692682.04919,0.007,0.007,1,1
1/0079692690.04379,0.007,0.005,1,1
1/0079692698.04379,0.006,0.005,1,1
1/0079692706.05029,0.007,0.005,1,1
1/0079692714.05409,0.009,0.008,1,1
1/0079692722.04379,0.009,0.007,1,1
1/0079692730.04390,0.007,0.007,1,1
1/0079692738.04379,0.007,0.007,1,1
1/0079692746.04919,0.007,0.007,1,1
1/0079692754.04519,0.007,0.007,1,1
1/0079692762.05938,0.007,0.007,1,1
1/0079692770.04928,0.007,0.008,1,1
1/0079692778.05308,0.009,0.008,1,1
1/0079692786.04278,0.009,0.007,1,1
1/0079692794.04289,0.007,0.008,1,1
1/0079692802.04289,0.009,0.007,1,1
1/0079692810.04829,0.007,0.007,1,1
1/0079692818.04289,0.007,0.007,1,1
1/0079692826.04289,0.007,0.007,1,1
1/0079692834.04928,0.009,0.007,1,1
1/0079692842.05308,0.007,0.007,1,1
1/0079692850.04289,0.007,0.007,1,1
1/0079692858.04289,0.007,0.008,1,1
1/0079692866.04289,0.007,0.007,1,1
1/0079692874.04829,0.007,0.008,1,1
1/0079692882.04289,0.007,0.007,1,1
1/0079692890.04289,0.006,0.007,1,1
1/0079692898.04928,0.007,0.007,1,1
1/0079692906.05308,0.007,0.007,1,1
1/0079692914.04289,0.007,0.007,1,1
1/0079692922.04278,0.007,0.007,1,1
1/0079692930.04289,0.007,0.007,1,1
1/0079692938.04829,0.007,0.007,1,1
1/0079692946.04278,0.007,0.007,1,1
1/0079692954.04289,0.007,0.008,1,1
1/0079692962.04928,0.009,0.008,1,1
1/0079692970.05308,0.009,0.008,1,1
1/0079692978.04278,0.009,0.007,1,1
1/0079692986.04289,0.007,0.007,1,1
1/0079692994.04289,0.009,0.005,1,1
1/0079693002.04829,0.007,0.007,1,1
1/0079693010.04289,0.009,0.007,1,1
1/0079693018.04289,0.007,0.007,1,1
1/0079693026.04928,0.007,0.007,1,1
1/0079693034.05308,0.007,0.007,1,1
1/0079693042.04278,0.007,0.007,1,1
1/0079693050.04289,0.009,0.007,1,1
1/0079693058.04289,0.007,0.007,1,1
1/0079693066.04829,0.007,0.007,1,1
1/0079693074.04289,0.006,0.007,1,1
1/0079693082.04289,0.006,0.007,1,1
1/0079693090.04928,0.007,0.007,1,1
1/0079693098.05308,0.007,0.007,1,1
1/0079693106.04289,0.007,0.007,1,1
1/0079693114.04289,0.009,0.008,1,1
1/0079693122.04289,0.007,0.007,1,1
1/0079693130.04829,0.007,0.008,1,1
1/0079693138.04289,0.007,0.007,1,1
1/0079693146.04289,0.009,0.008,1,1
1/0079693154.04928,0.007,0.008,1,1
1/0079693162.05308,0.007,0.007,1,1
1/0079693170.04289,0.007,0.007,1,1
1/0079693178.04289,0.007,0.007,1,1
1/0079693186.04289,0.007,0.007,1,1
1/0079693194.04829,0.007,0.007,1,1
1/0079693202.04289,0.007,0.007,1,1
1/0079693210.04289,0.007,0.007,1,1
1/0079693218.04928,0.006,0.007,1,1
1/0079693226.05308,0.007,0.005,1,1
1/0079693234.04289,0.007,0.007,1,1
1/0079693242.05089,0.009,0.007,1,1
1/0079693250.04289,0.009,0.007,1,1
1/0079693258.04829,0.007,0.008,1,1
1/0079693266.04289,0.007,0.007,1,1
1/0079693274.04289,0.006,0.007,1,1
1/0079693282.04928,0.007,0.007,1,1
1/0079693290.05308,0.007,0.007,1,1
1/0079693298.04289,0.007,0.008,1,1
1/0079693306.04289,0.007,0.008,1,1
1/0079693314.04289,0.007,0.007,1,1
1/0079693322.04829,0.007,0.008,1,1
1/0079693330.04289,0.009,0.007,1,1
1/0079693338.04289,0.009,0.005,1,1
1/0079693346.04928,0.007,0.007,1,1
1/0079693354.05308,0.007,0.007,1,1
1/0079693362.04289,0.009,0.007,1,1
1/0079693370.04289,0.009,0.007,1,1
1/0079693378.04289,0.009,0.007,1,1
1/0079693386.04829,0.007,0.007,1,1
1/0079693394.04289,0.007,0.007,1,1
1/0079693402.04289,0.006,0.007,1,1
1/0079693410.04928,0.006,0.007,1,1
1/0079693418.05308,0.007,0.007,1,1
1/0079693426.04278,0.009,0.005,1,1
1/0079693434.04289,0.007,0.005,1,1
1/0079693442.04289,0.007,0.007,1,1
1/0079693450.04829,0.006,0.007,1,1
1/0079693458.04289,0.007,0.007,1,1
1/0079693466.04278,0.007,0.007,1,1
1/0079693474.04928,0.007,0.007,1,1
1/0079693482.05308,0.007,0.007,1,1
1/0079693490.04289,0.007,0.008,1,1
1/0079693498.04289,0.007,0.007,1,1
1/0079693506.04289,0.007,0.008,1,1
1/0079693514.04829,0.009,0.008,1,1
1/0079693522.04289,0.009,0.008,1,1
1/0079693530.04289,0.009,0.007,1,1
1/0079693538.04928,0.007,0.007,1,1
1/0079693546.05308,0.007,0.005,1,1
1/0079693554.04289,0.009,0.007,1,1
1/0079693562.04289,0.007,0.007,1,1
1/0079693570.04278,0.007,0.007,1,1
1/0079693578.04829,0.006,0.007,1,1
1/0079693586.04289,0.007,0.007,1,1
1/0079693594.04289,0.007,0.007,1,1
1/0079693602.04928,0.007,0.008,1,1
1/0079693610.05308,0.007,0.007,1,1
1/0079693618.04289,0.007,0.007,1,1
1/0079693626.04289,0.007,0.007,1,1
1/0079693634.04289,0.006,0.005,1,1
1/0079693642.04829,0.006,0.007,1,1
1/0079693650.04289,0.006,0.007,1,1
1/0079693658.04289,0.006,0.007,1,1
1/0079693666.04928,0.007,0.007,1,1
1/0079693674.05308,0.007,0.007,1,1
1/0079693682.04289,0.007,0.007,1,1
1/0079693690.04289,0.007,0.008,1,1
1/0079693698.04289,0.007,0.007,1,1
1/0079693706.04829,0.007,0.008,1,1
