20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"He++ density","cm-3",1.809e+01,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.66,9860025.00,-1560891.00
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"position MSO [x,y,z]","km",4740.233000,702.979700,-5110.357000
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"H+ density","cm-3",-4.466e+01,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,717516.60,-1732545.00
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"He++ density","cm-3",-7.256e+01,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.35,6131478.00,-2830099.00
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O+ density","cm-3",1.051e+02,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,3857.76,-10773.14
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T201815.876839,20110625T202127.939336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"position MSO [x,y,z]","km",4693.685000,456.710800,-5557.594000
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"H+ density","cm-3",-4.290e+01,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.58,591943.50,-1617602.00
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"He++ density","cm-3",-5.555e+01,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.67,6099965.00,-1588708.00
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O+ density","cm-3",-7.723e+00,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,6662174.00,-23551620.00
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T202127.939336,20110625T202439.908100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"position MSO [x,y,z]","km",4627.973000,208.553900,-5982.214000
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"H+ density","cm-3",-4.006e+01,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,625523.20,-1736907.00
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"He++ density","cm-3",-6.478e+01,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.04,1270590.00,-1979933.00
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O+ density","cm-3",5.115e+01,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,0.00,0.00
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T202439.908100,20110625T202752.001848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"position MSO [x,y,z]","km",4545.374000,-40.366500,-6385.032000
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"H+ density","cm-3",-4.850e+01,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,598426.60,-1650427.00
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"He++ density","cm-3",-6.887e+01,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.73,2335058.00,-2962785.00
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O+ density","cm-3",-2.236e+01,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,6483159.00,-19879170.00
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T202752.001848,20110625T203103.970601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"position MSO [x,y,z]","km",4447.851000,-289.155700,-6766.917000
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"H+ density","cm-3",-4.515e+01,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,577153.90,-1587921.00
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"He++ density","cm-3",-4.703e+01,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.00,4597974.00,-1596485.00
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O+ density","cm-3",1.074e+02,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.17,932367.50,263522.40
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T203103.970601,20110625T203416.064359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"position MSO [x,y,z]","km",4337.113000,-537.086600,-7128.725000
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"H+ density","cm-3",-4.992e+01,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.26,624371.40,-1736888.00
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"He++ density","cm-3",-5.288e+01,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.03,1571459.00,-2564439.00
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T203416.064359,20110625T203728.033113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"position MSO [x,y,z]","km",4214.647000,-783.565500,-7471.286000
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"H+ density","cm-3",-4.731e+01,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.63,557627.40,-1469789.00
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"He++ density","cm-3",-5.384e+01,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.46,2890910.00,-1585296.00
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O+ density","cm-3",-9.831e+01,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.73,1921886.00,-434160.90
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T203728.033113,20110625T204040.126871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"position MSO [x,y,z]","km",4081.755000,-1028.106000,-7795.394000
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"H+ density","cm-3",-3.490e+01,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.52,550766.40,-1241320.00
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"He++ density","cm-3",-1.956e+01,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.95,3702454.00,-35581.82
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O+ density","cm-3",-1.429e+01,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.85,7030983.00,-17347940.00
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O2+ density","cm-3",-6.282e+01,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.14,-0.00,0.00
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T204040.126871,20110625T204352.095624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"position MSO [x,y,z]","km",3939.617000,-1270.251000,-8101.732000
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"H+ density","cm-3",-1.045e+01,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.68,513993.00,-747318.50
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"He++ density","cm-3",-6.568e+00,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.72,1984206.00,-375607.50
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O+ density","cm-3",-3.419e+01,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.17,6590890.00,-5761548.00
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O2+ density","cm-3",-3.907e+01,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.42,0.00,-0.00
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T204352.095624,20110625T204704.095623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"position MSO [x,y,z]","km",-2336.792000,-7029.937000,-11389.840000
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"H+ density","cm-3",-5.240e+01,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.41,555331.30,-1523972.00
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"He++ density","cm-3",-5.542e+01,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.37,2241550.00,-404803.90
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O+ density","cm-3",-2.702e+01,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.68,16859530.00,-3694304.00
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T222648.939499,20110625T223001.033257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"position MSO [x,y,z]","km",-2534.421000,-7138.358000,-11342.130000
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"H+ density","cm-3",-5.011e+01,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.06,610676.30,-1641660.00
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"He++ density","cm-3",-5.585e+01,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.52,2250717.00,-1319991.00
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O+ density","cm-3",-1.372e+01,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,7588599.00,-23251660.00
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T223001.033257,20110625T223313.002011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"position MSO [x,y,z]","km",-2730.463000,-7242.321000,-11287.370000
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"H+ density","cm-3",-5.322e+01,,
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.50,587568.50,-1639395.00
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T223313.002011,20110625T223625.064518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
