20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"He++ density","cm-3",-1.815e+01,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.11,6511252.00,-812268.50
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O+ density","cm-3",-3.651e+01,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.43,12408670.00,-3105940.00
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O2+ density","cm-3",-6.826e+01,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.49,0.00,0.00
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"position MSO [x,y,z]","km",4594.909000,772.463800,-5149.271000
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T152131.277164,20110622T152443.370922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"position MSO [x,y,z]","km",4546.738000,517.618600,-5595.801000
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T152443.370922,20110622T152755.308425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"position MSO [x,y,z]","km",4479.542000,260.604100,-6018.951000
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"H+ density","cm-3",5.484e+01,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.21,2227552.00,-502742.40
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"He++ density","cm-3",7.033e+01,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.19,4069525.00,-730180.90
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O+ density","cm-3",-5.896e+01,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.52,0.00,0.00
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O2+ density","cm-3",-4.209e+01,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.83,0.00,0.00
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T152755.308425,20110622T153107.402183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"position MSO [x,y,z]","km",4395.605000,2.593021,-6419.684000
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"H+ density","cm-3",6.288e+01,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.33,4285676.00,-1822086.00
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"He++ density","cm-3",6.493e+01,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.24,5526093.00,-1951327.00
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T153107.402183,20110622T153419.370936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"position MSO [x,y,z]","km",4296.914000,-255.428200,-6798.902000
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"H+ density","cm-3",-1.116e+01,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.03,1924619.00,-735337.90
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"He++ density","cm-3",6.950e+00,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.58,2376370.00,-776303.70
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O+ density","cm-3",-6.577e+01,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,7649082.00,-2654498.00
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O2+ density","cm-3",-6.559e+01,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.36,0.00,0.00
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T153419.370936,20110622T153731.464694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"position MSO [x,y,z]","km",4185.187000,-512.675400,-7157.524000
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"H+ density","cm-3",-1.494e+01,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.91,1564652.00,-597413.70
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"He++ density","cm-3",-4.358e+00,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.51,3181586.00,-1081207.00
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O+ density","cm-3",-6.414e+01,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,7333423.00,-2100510.00
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O2+ density","cm-3",-3.759e+01,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.28,5183560.00,-948418.70
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T153731.464694,20110622T154043.433448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"position MSO [x,y,z]","km",4061.947000,-768.447100,-7496.358000
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-615.82,54546040.00,-29957550.00
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T154043.433448,20110622T154355.433447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"position MSO [x,y,z]","km",-7927.802000,-6733.669000,-2130.104000
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.32,791809.80,-1176658.00
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"He++ density","cm-3",-1.045e+02,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.50,6348887.00,-887742.80
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O+ density","cm-3",-1.370e+01,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.36,3811959.00,-8389729.00
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T200417.746282,20110622T200729.715035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"position MSO [x,y,z]","km",-7892.725000,-6560.508000,-1829.900000
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"H+ density","cm-3",-1.159e+02,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.79,1195543.00,-1503955.00
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"He++ density","cm-3",-5.061e+01,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.56,3976889.00,52109.01
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T200729.715035,20110622T201041.808793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"position MSO [x,y,z]","km",-7846.634000,-6378.202000,-1527.148000
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"H+ density","cm-3",-1.589e+02,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.07,1810228.00,-2831119.00
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"He++ density","cm-3",-5.763e+01,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.69,257523.70,-806143.20
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T201041.808793,20110622T201353.777547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"position MSO [x,y,z]","km",-7788.943000,-6186.477000,-1222.142000
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"H+ density","cm-3",-9.670e+01,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.35,659685.80,-1351968.00
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T201353.777547,20110622T201705.871295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"position MSO [x,y,z]","km",-7719.015000,-5985.044000,-915.222300
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"H+ density","cm-3",-7.819e+01,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.15,1912830.00,-2970347.00
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T201705.871295,20110622T202017.840058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
