20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"He++ density","cm-3",4.546e+01,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.41,3642569.00,-619692.90
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O+ density","cm-3",-1.478e+01,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.49,6369597.00,-2014974.00
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O2+ density","cm-3",6.641e+00,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.57,7391213.00,-1301687.00
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"position MSO [x,y,z]","km",3776.302000,666.815900,-5778.235000
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"H+ density","cm-3",4.117e+01,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.13,833239.20,-632803.20
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"He++ density","cm-3",1.500e+02,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.76,7847211.00,-2321276.00
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O+ density","cm-3",5.216e+01,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.44,6145208.00,-375145.70
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O2+ density","cm-3",4.451e+01,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.28,3106244.00,645812.60
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T034305.932301,20110605T034618.026050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"position MSO [x,y,z]","km",3708.513000,354.033300,-6184.216000
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"H+ density","cm-3",1.236e+01,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.24,2064401.00,-879107.90
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"He++ density","cm-3",2.280e+01,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.75,5117316.00,-1842404.00
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O+ density","cm-3",-2.980e+01,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.25,8898617.00,-4256461.00
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O2+ density","cm-3",-4.023e+01,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.72,6496133.00,-165645.30
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T034618.026050,20110605T034929.994814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"position MSO [x,y,z]","km",3625.141000,39.755760,-6564.262000
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"H+ density","cm-3",3.653e+01,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.07,892901.10,-1464475.00
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"He++ density","cm-3",-1.312e+01,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.76,7942427.00,-3002317.00
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O+ density","cm-3",5.018e+00,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,10123730.00,-6202216.00
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O2+ density","cm-3",6.218e+01,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.14,0.00,-0.00
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T034929.994814,20110605T035242.088562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"position MSO [x,y,z]","km",3528.172000,-274.677600,-6919.740000
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"He++ density","cm-3",-1.646e+01,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.51,4487895.00,-4338226.00
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T035242.088562,20110605T035554.057315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"position MSO [x,y,z]","km",3419.327000,-588.166800,-7251.930000
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"H+ density","cm-3",-1.842e+01,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.05,567524.00,-1132744.00
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"He++ density","cm-3",-3.597e+01,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.53,1159112.00,-1385926.00
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O+ density","cm-3",5.860e+01,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.58,9400.13,-10122.05
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O2+ density","cm-3",1.912e+01,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.74,9195835.00,-1735638.00
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T035554.057315,20110605T035906.119822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"position MSO [x,y,z]","km",3300.061000,-899.897600,-7562.118000
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"H+ density","cm-3",-1.100e+01,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.65,765064.30,-1096371.00
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"He++ density","cm-3",-2.547e+01,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.37,1422510.00,-1867204.00
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O+ density","cm-3",-5.558e+01,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.16,8298075.00,1106457.00
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O2+ density","cm-3",-5.663e+01,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,440287.60,-171227.00
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T035906.119822,20110605T040218.119822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"position MSO [x,y,z]","km",3171.662000,-1209.145000,-7851.431000
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"H+ density","cm-3",-4.822e+00,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.94,893674.40,-1176222.00
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"He++ density","cm-3",-1.960e+01,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.39,3200289.00,-1441121.00
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O+ density","cm-3",-4.439e+01,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,7411725.00,-2813216.00
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O2+ density","cm-3",-1.010e+01,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.17,3546103.00,-13083020.00
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T040218.119827,20110605T040530.182324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"position MSO [x,y,z]","km",3035.243000,-1515.343000,-8120.942000
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"H+ density","cm-3",-8.316e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.89,1142861.00,-873106.40
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"He++ density","cm-3",-1.380e+01,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.65,3508029.00,-4809261.00
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O+ density","cm-3",-4.598e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.10,9430540.00,-5476042.00
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T040530.182324,20110605T040842.182323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"position MSO [x,y,z]","km",-7151.523000,-7844.906000,-269.988700
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"H+ density","cm-3",-3.998e+01,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.10,459771.70,-947150.70
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"He++ density","cm-3",-7.067e+01,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.99,2014561.00,-1139680.00
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O+ density","cm-3",-3.673e+01,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,0.00,0.00
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T082602.713887,20110605T082914.651389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"position MSO [x,y,z]","km",-7103.148000,-7632.573000,1.777211
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"He++ density","cm-3",-3.767e+01,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.81,1202435.00,-939585.30
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T082914.651389,20110605T083226.745137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"position MSO [x,y,z]","km",-7044.858000,-7409.588000,273.558900
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T083226.745137,20110605T083538.713901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"position MSO [x,y,z]","km",-6976.172000,-7175.724000,544.866000
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T083538.713901,20110605T083850.713895,"SENSOR",1,"He++ density","cm-3",      NaN,,
