20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"position MSO [x,y,z]","km",4982.284000,738.371600,-4749.288000
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"H+ density","cm-3",4.690e+01,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.76,3477903.00,381119.70
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T191102.510978,20110630T191414.479731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"position MSO [x,y,z]","km",4952.756000,506.710700,-5211.405000
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"H+ density","cm-3",4.724e+01,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.77,4053569.00,493192.10
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T191414.479731,20110630T191726.573489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"position MSO [x,y,z]","km",4902.316000,272.907600,-5651.549000
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"H+ density","cm-3",6.826e+01,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.82,5106739.00,599271.20
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T191726.573489,20110630T192038.542233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"position MSO [x,y,z]","km",4833.414000,38.094230,-6070.397000
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"H+ density","cm-3",5.316e+01,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.41,3686915.00,514539.30
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T192038.542233,20110630T192350.604739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"position MSO [x,y,z]","km",4748.163000,-196.848300,-6468.738000
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"H+ density","cm-3",3.510e+01,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.58,3939212.00,433914.60
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T192350.604739,20110630T192702.573502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"position MSO [x,y,z]","km",4648.393000,-431.207800,-6847.367000
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"H+ density","cm-3",1.444e+01,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.77,4440059.00,621472.60
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T192702.573502,20110630T193014.667251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"position MSO [x,y,z]","km",4535.713000,-664.369000,-7207.005000
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T193014.667251,20110630T193326.636005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"position MSO [x,y,z]","km",4411.559000,-895.787500,-7548.305000
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"H+ density","cm-3",-1.948e+01,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.56,632890.70,-191505.50
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O+ density","cm-3",-2.740e+01,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.93,458100.20,-226420.90
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T193326.636005,20110630T193638.636014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"position MSO [x,y,z]","km",-2233.183000,-6708.551000,-11648.920000
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"H+ density","cm-3",1.922e+01,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.15,3253227.00,253811.90
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T212247.604893,20110630T212559.573657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"position MSO [x,y,z]","km",-2435.296000,-6808.199000,-11607.530000
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"H+ density","cm-3",8.962e+00,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.83,4377157.00,621753.40
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T212559.573657,20110630T212911.667405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"position MSO [x,y,z]","km",-2635.928000,-6903.644000,-11558.970000
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.69,3461248.00,247540.70
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T212911.667405,20110630T213223.667410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"position MSO [x,y,z]","km",-2834.938000,-6994.851000,-11503.350000
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"H+ density","cm-3",3.024e+01,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.39,2820491.00,441751.00
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T213223.667410,20110630T213535.729916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
