20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,54353.15,11738.70
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"He++ density","cm-3",1.875e+01,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.09,242260.70,-16427.88
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T164634.211093,20110620T164946.179836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"position MSO [x,y,z]","km",-3511.107000,-8003.632000,-10689.930000
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"H+ density","cm-3",2.560e+01,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.76,-56819.58,-473505.30
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"He++ density","cm-3",1.877e+01,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.62,1263639.00,-394024.00
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T164946.179836,20110620T165258.273594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"position MSO [x,y,z]","km",-3692.364000,-8093.239000,-10596.390000
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"H+ density","cm-3",2.521e+01,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.76,12096.14,-297094.20
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"He++ density","cm-3",2.796e+01,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.38,-525994.30,-1292004.00
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T165258.273594,20110620T165610.242348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"position MSO [x,y,z]","km",-3871.425000,-8178.012000,-10496.540000
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"H+ density","cm-3",-2.013e+01,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.45,1218095.00,-655805.00
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T165610.242348,20110620T165922.336106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"position MSO [x,y,z]","km",-4048.208000,-8257.932000,-10390.440000
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"H+ density","cm-3",2.162e+01,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.18,113867.10,-43356.62
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"He++ density","cm-3",2.363e+01,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.99,26329.21,-2592.25
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T165922.336106,20110620T170234.336105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"position MSO [x,y,z]","km",-4222.575000,-8332.952000,-10278.230000
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"H+ density","cm-3",2.122e+01,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.32,106533.10,-37780.71
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T170234.304859,20110620T170546.398617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"position MSO [x,y,z]","km",-4394.472000,-8403.060000,-10159.950000
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"H+ density","cm-3",2.825e+01,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.09,-29027.08,-160100.50
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.97,30006.35,-2955.64
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T170546.398617,20110620T170858.367371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"position MSO [x,y,z]","km",-4563.775000,-8468.212000,-10035.700000
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.06,23064.77,-195189.80
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"He++ density","cm-3",2.641e+01,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.76,1346680.00,-1159506.00
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T170858.367371,20110620T171210.429868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"position MSO [x,y,z]","km",-4730.400000,-8528.382000,-9905.559000
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"H+ density","cm-3",1.463e+01,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.79,54432.25,-72027.94
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"He++ density","cm-3",1.726e+01,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.20,1875046.00,-400291.30
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O+ density","cm-3",2.414e+01,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.50,0.00,-0.00
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T171210.429868,20110620T171522.398631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"position MSO [x,y,z]","km",-4894.261000,-8583.536000,-9769.580000
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"H+ density","cm-3",2.119e+01,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.30,53442.40,123029.60
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T171522.398631,20110620T171834.492379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"position MSO [x,y,z]","km",-5055.245000,-8633.631000,-9627.851000
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"H+ density","cm-3",2.273e+01,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.75,360880.70,729065.50
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"He++ density","cm-3",1.426e+01,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.22,2089359.00,1241676.00
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T171834.492379,20110620T172146.461133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"position MSO [x,y,z]","km",-5213.251000,-8678.626000,-9480.443000
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"H+ density","cm-3",1.910e+01,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.74,507345.50,1125189.00
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"He++ density","cm-3",2.700e+01,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.51,2664617.00,458712.00
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T172146.461133,20110620T172458.554891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"position MSO [x,y,z]","km",-5368.174000,-8718.479000,-9327.423000
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"H+ density","cm-3",3.402e+01,,
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.57,956000.50,1537002.00
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T172458.554891,20110620T172810.523644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
