20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.18,313951.90,-1189683.00
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O+ density","cm-3",-8.702e+01,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.95,0.00,-0.00
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O2+ density","cm-3",-6.167e+01,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,0.00,0.00
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T151545.803067,20110602T151857.896815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"position MSO [x,y,z]","km",-3972.619000,-9928.432000,-8823.930000
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"H+ density","cm-3",-2.963e+01,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,250716.60,-862275.80
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"He++ density","cm-3",-2.813e+01,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.00,202471.50,-619431.30
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O+ density","cm-3",-6.759e+01,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,0.00,0.00
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O2+ density","cm-3",-4.793e+01,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.84,0.00,0.00
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T151857.896815,20110602T152209.865569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"position MSO [x,y,z]","km",-4121.685000,-10014.100000,-8685.246000
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"H+ density","cm-3",-3.195e+01,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.32,574202.80,-701428.10
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"He++ density","cm-3",-4.093e+01,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.05,462801.10,-798099.70
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T152209.865569,20110602T152521.959327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"position MSO [x,y,z]","km",-4268.323000,-10093.840000,-8541.434000
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"H+ density","cm-3",-2.977e+01,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.66,366906.50,-760277.20
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"He++ density","cm-3",-3.230e+01,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.55,161261.80,-658761.90
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T152521.959327,20110602T152833.928080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"position MSO [x,y,z]","km",-4412.441000,-10167.640000,-8392.606000
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"H+ density","cm-3",-4.301e+01,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.26,599097.20,-845332.30
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"He++ density","cm-3",-8.802e+00,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.70,781586.60,-222068.60
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T152833.928080,20110602T153145.990587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"position MSO [x,y,z]","km",-4553.971000,-10235.450000,-8238.846000
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"H+ density","cm-3",-3.514e+01,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.00,786724.60,-659447.30
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"He++ density","cm-3",-3.168e+01,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.54,463845.90,-850994.50
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T153145.990587,20110602T153457.959331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"position MSO [x,y,z]","km",-4692.843000,-10297.260000,-8080.236000
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"H+ density","cm-3",-2.465e+01,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.06,616608.30,-662953.30
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"He++ density","cm-3",-4.090e+01,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.32,226388.20,-880947.30
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T153457.959331,20110602T153810.053089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"position MSO [x,y,z]","km",-4828.961000,-10353.010000,-7916.880000
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"H+ density","cm-3",-4.348e+01,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.29,418289.60,-858246.80
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"He++ density","cm-3",-1.520e+01,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.15,333069.10,-299467.00
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T153810.053089,20110602T154122.021842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"position MSO [x,y,z]","km",-4962.243000,-10402.660000,-7748.867000
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"H+ density","cm-3",-3.014e+01,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.95,563094.40,-646398.20
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"He++ density","cm-3",-3.602e+01,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.86,180474.50,-732509.70
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T154122.021842,20110602T154434.115600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"position MSO [x,y,z]","km",-5092.603000,-10446.180000,-7576.285000
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"H+ density","cm-3",-2.202e+01,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.27,769825.70,-454413.10
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"He++ density","cm-3",-1.351e+02,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.15,4495579.00,999224.50
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O+ density","cm-3",-9.298e+01,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.82,0.00,-0.00
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T154434.115600,20110602T154746.084354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"position MSO [x,y,z]","km",-5219.954000,-10483.520000,-7399.223000
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"H+ density","cm-3",-2.719e+01,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.43,225103.30,-796964.90
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"He++ density","cm-3",-3.129e+01,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.62,151690.70,-639279.20
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T154746.084354,20110602T155058.178101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"position MSO [x,y,z]","km",-5344.206000,-10514.620000,-7217.764000
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"H+ density","cm-3",-2.269e+01,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.56,557781.30,-701352.90
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"He++ density","cm-3",-3.236e+01,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.02,185025.90,-663141.60
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O2+ density","cm-3",-6.575e+01,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.31,0.00,-0.00
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T155058.178101,20110602T155410.146855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"position MSO [x,y,z]","km",-5465.259000,-10539.430000,-7032.010000
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"H+ density","cm-3",-2.235e+01,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.25,777955.00,-458890.00
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"He++ density","cm-3",-1.047e+02,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.42,744246.00,-1037227.00
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T155410.146855,20110602T155722.209362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
