20110617T025447.235744,20110617T025759.235743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T025447.235744,20110617T025759.235743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T025447.235744,20110617T025759.235743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"position MSO [x,y,z]","km",-3028.442000,-8005.449000,-10682.810000
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"H+ density","cm-3",-3.640e+01,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.51,755248.90,-1333571.00
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"He++ density","cm-3",-4.305e+01,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.28,4318008.00,-1683573.00
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O+ density","cm-3",-7.229e+01,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,8467824.00,-1990093.00
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O2+ density","cm-3",-6.685e+01,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.03,2317332.00,-620192.00
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T044352.142127,20110617T044704.235875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"position MSO [x,y,z]","km",-3211.230000,-8113.120000,-10602.360000
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"H+ density","cm-3",2.333e-01,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.40,1211877.00,-2368405.00
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"He++ density","cm-3",-1.518e+02,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.04,6573245.00,-8299826.00
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O+ density","cm-3",-8.026e+01,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,8772800.00,115725.40
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O2+ density","cm-3",-6.794e+01,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.44,0.00,-0.00
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T044704.235875,20110617T045016.204638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"position MSO [x,y,z]","km",-3392.066000,-8215.835000,-10515.440000
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"H+ density","cm-3",4.633e+00,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.29,1067353.00,-2096788.00
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"He++ density","cm-3",-1.671e+02,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.84,7526391.00,-9370510.00
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O+ density","cm-3",-2.611e+01,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.76,12738610.00,-7444991.00
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O2+ density","cm-3",6.646e+01,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.91,-0.00,0.00
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T045016.204638,20110617T045328.298386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"position MSO [x,y,z]","km",-3570.842000,-8313.565000,-10422.170000
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T045328.298386,20110617T045640.235889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"position MSO [x,y,z]","km",-3747.479000,-8406.296000,-10322.640000
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"H+ density","cm-3",-2.779e+00,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.71,697297.50,-931609.20
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"He++ density","cm-3",-5.201e+01,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.21,4277583.00,-3024096.00
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T045640.235889,20110617T045952.329647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"position MSO [x,y,z]","km",-3921.912000,-8494.015000,-10216.940000
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"H+ density","cm-3",-2.524e+01,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.45,552595.80,-1651264.00
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"He++ density","cm-3",-2.706e+02,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.24,2874415.00,627422.70
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O+ density","cm-3",3.711e+01,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.14,4861493.00,-16045930.00
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O2+ density","cm-3",6.108e+01,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.22,648254.20,-33085.85
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T045952.329647,20110617T050304.329646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"position MSO [x,y,z]","km",-4093.994000,-8576.670000,-10105.180000
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"H+ density","cm-3",-8.196e+00,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.00,969252.10,-1997808.00
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"He++ density","cm-3",3.594e+01,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.41,5569975.00,-5630753.00
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O+ density","cm-3",-3.201e+01,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.67,6096387.00,-15749750.00
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O2+ density","cm-3",7.062e+01,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.43,0.00,-0.00
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T050304.298400,20110617T050616.392158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"position MSO [x,y,z]","km",-4263.672000,-8654.251000,-9987.431000
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"H+ density","cm-3",-6.039e+01,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.80,2068912.00,-1197408.00
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"He++ density","cm-3",-4.003e+01,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.48,1606480.00,-573117.20
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T050616.392158,20110617T050928.360912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"position MSO [x,y,z]","km",-4430.842000,-8726.721000,-9863.796000
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"H+ density","cm-3",-1.340e+02,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.50,4802154.00,-2972180.00
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"He++ density","cm-3",-2.759e+02,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",252.21,6327276.00,-8057028.00
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T050928.360912,20110617T051240.454670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"position MSO [x,y,z]","km",-4595.407000,-8794.048000,-9734.354000
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"H+ density","cm-3",-2.176e+01,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.27,973074.50,-2009469.00
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"He++ density","cm-3",-4.287e+01,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.14,2421031.00,-837387.40
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O+ density","cm-3",-1.284e+01,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.43,11984900.00,-13722090.00
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O2+ density","cm-3",-1.046e+01,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.50,11384350.00,-14231550.00
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T051240.454670,20110617T051552.423413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"position MSO [x,y,z]","km",-4757.275000,-8856.198000,-9599.189000
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"H+ density","cm-3",-6.245e+00,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.20,4813712.00,-5103568.00
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"He++ density","cm-3",-4.050e+01,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.33,1920978.00,-2079823.00
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T051552.423413,20110617T051904.517171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"position MSO [x,y,z]","km",-4916.337000,-8913.129000,-9458.390000
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"H+ density","cm-3",-2.452e+01,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.55,1012419.00,-1830387.00
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"He++ density","cm-3",-3.193e+01,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.94,2002264.00,-1752718.00
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O+ density","cm-3",-4.790e+01,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,14682440.00,-3234506.00
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O2+ density","cm-3",-3.160e+01,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,11333630.00,-5120363.00
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T051904.517171,20110617T052216.454673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
