20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"He++ density","cm-3",-1.602e+01,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.61,1368298.00,-321544.30
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O+ density","cm-3",5.540e+01,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.86,2089989.00,594968.60
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O2+ density","cm-3",2.247e+01,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.87,0.00,-0.00
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"position MSO [x,y,z]","km",3585.863000,367.448500,-6170.287000
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"H+ density","cm-3",-9.240e+00,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.34,1225041.00,-755980.50
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"He++ density","cm-3",2.083e+01,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.92,5611928.00,-389927.20
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O+ density","cm-3",2.167e+01,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,7688519.00,-3080263.00
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O2+ density","cm-3",4.893e+01,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.50,828996.40,402302.70
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T224938.645659,20110601T225250.614412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"position MSO [x,y,z]","km",3505.669000,41.977280,-6547.164000
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"H+ density","cm-3",-6.317e+01,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.06,1674352.00,-1574417.00
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"He++ density","cm-3",-3.574e+01,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.88,876160.60,-690084.50
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T225250.614412,20110601T225602.708170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"position MSO [x,y,z]","km",3411.941000,-283.664100,-6898.818000
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"H+ density","cm-3",-7.585e+00,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,513855.00,-1231216.00
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"He++ density","cm-3",-1.441e+01,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.25,2944352.00,-146128.40
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O+ density","cm-3",-7.377e+01,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.00,5641631.00,824964.30
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O2+ density","cm-3",-5.095e+01,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.55,0.00,-0.00
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T225602.708170,20110601T225914.676924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"position MSO [x,y,z]","km",3306.425000,-608.252200,-7226.560000
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"H+ density","cm-3",-8.802e+00,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.71,495976.40,-1120572.00
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"He++ density","cm-3",6.785e+01,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.08,6795547.00,-1735734.00
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O+ density","cm-3",-6.186e+01,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.69,5295047.00,-4940116.00
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O2+ density","cm-3",-2.035e+01,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.04,5542387.00,-6793460.00
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T225914.676924,20110601T230226.676923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"position MSO [x,y,z]","km",3190.534000,-931.079800,-7531.906000
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"H+ density","cm-3",-1.171e+01,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.89,425273.10,-987551.40
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"He++ density","cm-3",-1.819e+01,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.75,1097453.00,-792519.30
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O+ density","cm-3",-7.421e+01,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.92,2013597.00,-47670.16
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O2+ density","cm-3",-1.539e+01,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.66,5040399.00,-8957387.00
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T230226.770672,20110601T230538.708174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"position MSO [x,y,z]","km",3065.623000,-1251.197000,-7815.874000
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"H+ density","cm-3",-1.075e+01,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.96,536325.50,-1205611.00
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"He++ density","cm-3",-2.424e+01,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.14,1170656.00,-894039.90
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O+ density","cm-3",-2.211e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.53,10057490.00,-4455608.00
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O2+ density","cm-3",-2.719e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.49,6488323.00,-3615353.00
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T230538.708174,20110601T230850.801932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"position MSO [x,y,z]","km",2932.768000,-1568.113000,-8079.694000
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"H+ density","cm-3",-1.071e+01,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.97,574192.40,-1216272.00
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"He++ density","cm-3",1.304e+01,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.05,3426985.00,-950083.10
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O+ density","cm-3",6.512e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.26,2960442.00,-7321186.00
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O2+ density","cm-3",5.309e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.18,7136209.00,-6105267.00
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T230850.801932,20110601T231202.770686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"position MSO [x,y,z]","km",2792.952000,-1881.317000,-8324.396000
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"H+ density","cm-3",-1.821e+01,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.99,599369.30,-1144691.00
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"He++ density","cm-3",-2.240e+01,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.30,2231907.00,-1693835.00
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O+ density","cm-3",1.766e+01,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,7966997.00,-7037761.00
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O2+ density","cm-3",-3.484e+00,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.15,9592046.00,-1772710.00
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T231202.770686,20110601T231514.864444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"position MSO [x,y,z]","km",2647.015000,-2190.445000,-8550.969000
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.96,9094806.00,-10328470.00
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"He++ density","cm-3",-5.227e+01,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.69,208721.90,-670143.10
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T231514.864444,20110601T231826.864443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"position MSO [x,y,z]","km",-6964.280000,-8016.394000,74.137790
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T033003.833487,20110602T033315.802240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"position MSO [x,y,z]","km",-6915.410000,-7796.351000,339.536700
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T033315.802240,20110602T033627.895998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"position MSO [x,y,z]","km",-6856.891000,-7565.448000,604.458600
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
