20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.69,1333112.00,-692578.60
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"He++ density","cm-3",-5.757e+01,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.91,10542860.00,-3103894.00
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O+ density","cm-3",-3.009e+01,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.04,9708953.00,-3981999.00
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"position MSO [x,y,z]","km",-3736.942000,-9423.026000,-9390.092000
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"H+ density","cm-3",-4.899e+01,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.33,870787.10,-634395.70
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"He++ density","cm-3",-3.826e+01,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.46,20134950.00,-10881650.00
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O+ density","cm-3",-3.326e+01,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.32,10370290.00,-1110800.00
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T030852.246449,20110606T031204.215203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"position MSO [x,y,z]","km",-3895.688000,-9518.287000,-9266.876000
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"H+ density","cm-3",-2.392e+01,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,1188681.00,-479703.50
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"He++ density","cm-3",-8.828e+01,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.01,7610490.00,-2967970.00
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O+ density","cm-3",4.126e+01,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,0.00,0.00
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T031204.215203,20110606T031516.308951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"position MSO [x,y,z]","km",-4052.121000,-9607.877000,-9138.145000
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"H+ density","cm-3",-3.605e+01,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,932145.90,-852210.80
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"He++ density","cm-3",-3.895e+01,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.82,3187417.00,-1181068.00
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O+ density","cm-3",1.557e+00,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.63,10069090.00,-4100863.00
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O2+ density","cm-3",2.217e+01,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.58,0.00,0.00
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T031516.308951,20110606T031828.277714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"position MSO [x,y,z]","km",-4206.145000,-9691.761000,-9004.011000
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"H+ density","cm-3",-3.547e+01,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.15,792190.50,-1049095.00
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"He++ density","cm-3",-3.827e+01,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.67,2690718.00,-1345168.00
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O+ density","cm-3",-1.379e+01,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.55,10189890.00,-4055912.00
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O2+ density","cm-3",-5.836e+01,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.78,2227.25,-7435.61
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T031828.277714,20110606T032140.340211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"position MSO [x,y,z]","km",-4357.692000,-9769.919000,-8864.561000
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"H+ density","cm-3",-4.240e+01,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.50,2276061.00,-853240.50
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"He++ density","cm-3",-3.454e+01,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.11,7912949.00,-2621725.00
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O+ density","cm-3",6.617e+00,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.23,7868154.00,-8391029.00
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O2+ density","cm-3",5.295e+01,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.56,2292769.00,510957.90
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T032140.340211,20110606T032452.308965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"position MSO [x,y,z]","km",-4506.690000,-9842.324000,-8719.880000
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"H+ density","cm-3",-4.172e+01,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.34,842281.90,-973108.80
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"He++ density","cm-3",-3.798e+01,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.10,3438090.00,-1221178.00
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O+ density","cm-3",1.485e+01,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,7737302.00,-7082768.00
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O2+ density","cm-3",1.512e+00,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.01,0.00,0.00
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T032452.308965,20110606T032804.402722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"position MSO [x,y,z]","km",-4653.042000,-9908.937000,-8570.072000
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.53,1269868.00,-512022.50
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"He++ density","cm-3",-6.648e+01,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.35,4456415.00,-1901563.00
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O+ density","cm-3",-7.973e-03,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,9486736.00,-6973585.00
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O2+ density","cm-3",4.829e+00,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.83,796550.50,-2116973.00
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T032804.402722,20110606T033116.371476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"position MSO [x,y,z]","km",-4937.468000,-10024.640000,-8255.434000
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"H+ density","cm-3",-3.776e+01,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.48,935770.20,-922477.00
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"He++ density","cm-3",-3.227e+01,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.28,2776657.00,-1100828.00
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O+ density","cm-3",-5.077e+01,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.54,6761841.00,-5142882.00
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O2+ density","cm-3",-1.196e+01,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.31,9853938.00,-7692579.00
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T033116.371476,20110606T034052.527735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"position MSO [x,y,z]","km",-5276.591000,-10135.980000,-7834.853000
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"H+ density","cm-3",-1.534e+01,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.44,36808520.00,-26414340.00
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T034052.527735,20110606T034716.558986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"position MSO [x,y,z]","km",-5470.726000,-10184.760000,-7568.516000
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"He++ density","cm-3",-4.323e+01,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.70,9945826.00,-2110155.00
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T034716.558986,20110606T035028.527749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"position MSO [x,y,z]","km",-5596.101000,-10209.670000,-7385.250000
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"H+ density","cm-3",-3.644e+01,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.94,637602.20,-1144787.00
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"He++ density","cm-3",-3.589e+01,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.02,2838446.00,-1185576.00
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O+ density","cm-3",-2.575e+01,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.99,10461490.00,-6759999.00
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T035028.527749,20110606T035340.621497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T035340.621497,20110606T035652.621497,"SENSOR",1,"position MSO [x,y,z]","km",-5718.116000,-10228.420000,-7197.519000
20110606T035340.621497,20110606T035652.621497,"SENSOR",1,"H+ density","cm-3",-2.392e+01,,
20110606T035340.621497,20110606T035652.621497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.81,831681.80,-884662.30
20110606T035340.621497,20110606T035652.621497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
