20110626T034339.721166,20110626T034651.721165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T034339.721166,20110626T034651.721165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T034339.721166,20110626T034651.721165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"position MSO [x,y,z]","km",-2304.102000,-6991.538000,-11417.950000
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"H+ density","cm-3",-5.656e+01,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.11,516989.00,-1447921.00
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"He++ density","cm-3",-5.336e+01,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.46,4044451.00,-1174572.00
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O+ density","cm-3",3.439e+01,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,1965981.00,-6805485.00
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T052604.596295,20110626T052916.565038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"position MSO [x,y,z]","km",-2502.157000,-7100.117000,-11371.710000
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"H+ density","cm-3",-5.389e+01,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.94,540252.60,-1526723.00
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"He++ density","cm-3",-6.320e+01,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.86,2917860.00,-951040.30
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O+ density","cm-3",3.349e+01,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,9646282.00,-8241390.00
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T052916.565038,20110626T053228.658796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"position MSO [x,y,z]","km",-2698.660000,-7204.268000,-11318.390000
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"H+ density","cm-3",-5.833e+01,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.21,460708.40,-1294698.00
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"He++ density","cm-3",-4.919e+01,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.57,1272523.00,-1341968.00
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O+ density","cm-3",1.095e+01,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.88,6200169.00,-18936850.00
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T053228.658796,20110626T053540.627550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"position MSO [x,y,z]","km",-2893.507000,-7303.974000,-11258.100000
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"H+ density","cm-3",-4.833e+01,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.78,515184.70,-1407603.00
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"He++ density","cm-3",-5.627e+01,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.29,2722407.00,-1720958.00
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O+ density","cm-3",5.568e+00,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.39,6581293.00,-13738340.00
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T053540.627550,20110626T053852.721308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"position MSO [x,y,z]","km",-3086.593000,-7399.214000,-11190.930000
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"H+ density","cm-3",-6.201e+01,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.14,480574.50,-1328431.00
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"He++ density","cm-3",-5.674e+01,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.92,629841.70,-1192917.00
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T053852.721308,20110626T054204.690061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"position MSO [x,y,z]","km",-3277.816000,-7489.968000,-11117.000000
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"H+ density","cm-3",-6.447e+01,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.37,465212.20,-1328517.00
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"He++ density","cm-3",-5.522e+01,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.73,3332469.00,-671106.50
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T054204.690061,20110626T054516.783809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"position MSO [x,y,z]","km",-3467.060000,-7576.207000,-11036.390000
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"H+ density","cm-3",-4.426e+01,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.99,505028.10,-1406875.00
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"He++ density","cm-3",-5.528e+01,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.31,418552.10,-817445.00
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O+ density","cm-3",-1.104e+02,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.43,0.00,-0.00
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T054516.783809,20110626T054828.721321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"position MSO [x,y,z]","km",-3654.239000,-7657.916000,-10949.190000
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"H+ density","cm-3",-5.034e+01,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.63,495080.40,-1359155.00
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"He++ density","cm-3",-4.619e+01,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.02,1356777.00,-2176998.00
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O+ density","cm-3",-4.328e-01,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,7296460.00,-22298660.00
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T054828.721321,20110626T055140.815069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"position MSO [x,y,z]","km",-3839.267000,-7735.074000,-10855.480000
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"H+ density","cm-3",-6.081e+01,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.18,505422.90,-1389887.00
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"He++ density","cm-3",-6.474e+01,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.04,1975219.00,-1139897.00
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O+ density","cm-3",-2.882e+01,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,6414653.00,-20086600.00
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T055140.815069,20110626T055452.783833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"position MSO [x,y,z]","km",-4022.028000,-7807.649000,-10755.350000
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"H+ density","cm-3",-5.620e+01,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,512651.80,-1404435.00
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"He++ density","cm-3",-6.172e+01,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.32,4128154.00,-1368216.00
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T055452.783833,20110626T055804.877581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"position MSO [x,y,z]","km",-4202.437000,-7875.617000,-10648.870000
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"H+ density","cm-3",-4.897e+01,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.82,504651.70,-1367333.00
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"He++ density","cm-3",-5.578e+01,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.65,3043852.00,-635733.60
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T055804.877581,20110626T060116.877580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"position MSO [x,y,z]","km",-4380.346000,-7938.932000,-10536.140000
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"H+ density","cm-3",-5.212e+01,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.89,497530.20,-1370892.00
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"He++ density","cm-3",-5.714e+01,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.57,1611931.00,-1349320.00
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O+ density","cm-3",9.753e+01,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,0.00,-0.00
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T060116.846334,20110626T060428.940082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
