20110618T065224.362888,20110618T065536.362893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T065224.362888,20110618T065536.362893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"position MSO [x,y,z]","km",3386.931000,-1644.626000,-8482.766000
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T065536.362893,20110618T065848.362892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"position MSO [x,y,z]","km",-2941.530000,-7867.883000,-10791.850000
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"H+ density","cm-3",-1.885e+01,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.63,782296.50,-1520574.00
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"He++ density","cm-3",-4.174e+01,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.31,1547484.00,-622626.00
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O+ density","cm-3",-7.786e+01,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.31,8531700.00,75354.76
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O2+ density","cm-3",6.835e+01,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.24,0.00,-0.00
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T084129.269282,20110618T084441.363029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"position MSO [x,y,z]","km",-3126.482000,-7976.031000,-10715.850000
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"H+ density","cm-3",-2.708e+01,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.10,893077.90,-1499173.00
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"He++ density","cm-3",-4.270e+01,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.54,1657733.00,-673359.50
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O+ density","cm-3",4.267e+01,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.04,8074512.00,-8715114.00
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O2+ density","cm-3",6.381e+01,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.17,0.00,-0.00
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T084441.363029,20110618T084753.331783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"position MSO [x,y,z]","km",-3309.528000,-8079.295000,-10633.290000
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"H+ density","cm-3",1.398e+00,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.12,1934484.00,-2421946.00
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"He++ density","cm-3",-4.639e+01,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.35,5270214.00,-1021436.00
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T084753.331783,20110618T085105.425541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"position MSO [x,y,z]","km",-3490.573000,-8177.653000,-10544.290000
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"H+ density","cm-3",-3.050e+01,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.75,830810.10,-1586018.00
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"He++ density","cm-3",-4.349e+01,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.91,1566010.00,-856592.30
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O+ density","cm-3",2.119e+01,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.14,11602240.00,-8409392.00
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O2+ density","cm-3",-4.574e+00,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.06,6820171.00,-10953690.00
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T085105.425541,20110618T085417.394294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"position MSO [x,y,z]","km",-3669.524000,-8271.082000,-10448.940000
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"H+ density","cm-3",-1.068e+01,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.10,1288508.00,-1383491.00
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"He++ density","cm-3",-5.286e+01,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.45,2224440.00,-1037603.00
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T085417.394294,20110618T085729.488042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"position MSO [x,y,z]","km",-3846.300000,-8359.567000,-10347.330000
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"H+ density","cm-3",-3.061e+01,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.95,765425.60,-1602743.00
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"He++ density","cm-3",-4.409e+01,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.76,1137341.00,-803116.60
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O+ density","cm-3",5.653e+00,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,4253170.00,-13778920.00
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O2+ density","cm-3",-6.369e+01,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.37,1914752.00,-942296.90
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T085729.488042,20110618T090041.488042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"position MSO [x,y,z]","km",-4020.765000,-8443.058000,-10239.590000
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"H+ density","cm-3",-2.004e+01,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.22,862839.20,-1651791.00
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"He++ density","cm-3",-3.995e+01,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.74,1207029.00,-599747.50
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O+ density","cm-3",1.330e+01,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,11825440.00,-7154755.00
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O2+ density","cm-3",2.429e+01,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.43,6970579.00,-14874780.00
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T090041.456806,20110618T090353.550554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"position MSO [x,y,z]","km",-4192.868000,-8521.550000,-10125.770000
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"H+ density","cm-3",-1.223e+01,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.11,1206305.00,-1757308.00
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"He++ density","cm-3",-4.522e+01,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.73,1705858.00,-580593.20
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O+ density","cm-3",-6.493e+01,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.48,5824935.00,-7954025.00
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O2+ density","cm-3",-4.673e+01,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,3691426.00,-11791970.00
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T090353.550554,20110618T090705.519306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"position MSO [x,y,z]","km",-4362.488000,-8595.000000,-10005.990000
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"H+ density","cm-3",-2.772e+01,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.56,684821.50,-1355548.00
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.79,780449.00,-676072.30
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O+ density","cm-3",5.846e+01,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,11115730.00,1415076.00
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T090705.519306,20110618T091017.581814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"position MSO [x,y,z]","km",-4529.544000,-8663.384000,-9880.320000
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"H+ density","cm-3",8.106e+00,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.57,3487274.00,-5127928.00
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"He++ density","cm-3",-4.720e+01,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.50,2069650.00,-862309.70
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T091017.581814,20110618T091329.550568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"position MSO [x,y,z]","km",-4693.954000,-8726.672000,-9748.828000
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"H+ density","cm-3",-2.120e+01,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.67,1130971.00,-1984790.00
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"He++ density","cm-3",-2.687e+01,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.43,3308408.00,-1120906.00
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O+ density","cm-3",5.181e+01,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.77,14620890.00,-1591518.00
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O2+ density","cm-3",5.185e+01,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.83,7431963.00,-2435640.00
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T091329.550568,20110618T091641.644316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
