20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.01,1204060.00,-654868.80
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O+ density","cm-3",2.024e+01,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.40,6440160.00,-6198015.00
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O2+ density","cm-3",2.168e+01,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.75,7808901.00,-5139439.00
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T051120.960291,20110603T051433.022798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"position MSO [x,y,z]","km",-3804.905000,-9763.786000,-9037.247000
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"H+ density","cm-3",-1.452e+01,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.08,588280.70,-1332699.00
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"He++ density","cm-3",-3.192e+01,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.78,367209.30,-722957.90
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O+ density","cm-3",-2.641e+01,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.68,7855754.00,-6163721.00
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O2+ density","cm-3",1.976e+01,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.97,547861.90,-1902518.00
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T051433.022798,20110603T051744.991551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"position MSO [x,y,z]","km",-3957.631000,-9856.261000,-8905.661000
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"H+ density","cm-3",-1.319e+01,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.88,486235.60,-1073312.00
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"He++ density","cm-3",-2.958e+01,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.80,575529.00,-829245.10
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O+ density","cm-3",3.476e+01,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.51,6699450.00,-3612250.00
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O2+ density","cm-3",1.609e+01,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.80,4713566.00,-8720260.00
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T051744.991551,20110603T052057.085309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"position MSO [x,y,z]","km",-4108.015000,-9942.885000,-8768.794000
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"H+ density","cm-3",-1.285e+01,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.68,569712.60,-1240195.00
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"He++ density","cm-3",-2.583e+01,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.96,851049.60,-533441.50
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O+ density","cm-3",-3.428e+01,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,5494662.00,-9106451.00
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O2+ density","cm-3",-3.501e+01,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.64,3586946.00,-8555934.00
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T052057.085309,20110603T052409.054053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"position MSO [x,y,z]","km",-4255.978000,-10023.630000,-8626.747000
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"H+ density","cm-3",-1.439e+01,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.55,599511.60,-1377863.00
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"He++ density","cm-3",-2.568e+01,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.17,700197.70,-542209.80
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O+ density","cm-3",4.614e-01,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,6212609.00,-8314764.00
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O2+ density","cm-3",-1.939e+01,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,2520374.00,-475359.40
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T052409.054053,20110603T052721.147811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"position MSO [x,y,z]","km",-4401.438000,-10098.470000,-8479.619000
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"H+ density","cm-3",-1.741e+01,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.21,553238.30,-1318882.00
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"He++ density","cm-3",-2.726e+01,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.27,920747.80,-599368.80
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O+ density","cm-3",-4.191e+01,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.45,4700672.00,-8554857.00
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O2+ density","cm-3",-4.039e+01,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.77,3901911.00,-6056644.00
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T052721.147811,20110603T053033.116564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"position MSO [x,y,z]","km",-4544.317000,-10167.360000,-8327.507000
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"H+ density","cm-3",-1.296e+01,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.07,368724.10,-936605.50
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"He++ density","cm-3",-3.616e+01,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.25,3401368.00,-1260964.00
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O+ density","cm-3",1.887e+01,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.35,10168230.00,-2797073.00
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O2+ density","cm-3",5.779e+00,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.38,6268470.00,-7843625.00
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T053033.116564,20110603T053345.210322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"position MSO [x,y,z]","km",-4684.530000,-10230.280000,-8170.505000
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"H+ density","cm-3",-1.318e+01,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.18,631774.70,-1318285.00
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"He++ density","cm-3",-2.458e+01,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.06,757374.30,-507285.20
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O+ density","cm-3",-8.443e-01,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.44,6678643.00,-8519580.00
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O2+ density","cm-3",-1.576e+01,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.43,4207145.00,-10508440.00
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T053345.210322,20110603T053657.179066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"position MSO [x,y,z]","km",-4821.985000,-10287.180000,-8008.716000
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"H+ density","cm-3",-1.471e+01,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.76,566277.50,-1253055.00
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"He++ density","cm-3",-2.746e+01,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.24,1260804.00,-682674.60
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O+ density","cm-3",-3.412e+00,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,6787719.00,-5729782.00
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O2+ density","cm-3",-1.987e+01,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.91,6391902.00,-4376056.00
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T053657.179066,20110603T054009.241572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"position MSO [x,y,z]","km",-4956.609000,-10338.020000,-7842.220000
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"H+ density","cm-3",-1.103e+01,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.28,592364.80,-1284514.00
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"He++ density","cm-3",-2.734e+01,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.77,743668.50,-638076.50
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O+ density","cm-3",2.805e+01,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,4380962.00,-12030000.00
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O2+ density","cm-3",-3.661e+01,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.59,3271214.00,261329.60
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T054009.241572,20110603T054321.210326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"position MSO [x,y,z]","km",-5088.327000,-10382.780000,-7671.088000
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"H+ density","cm-3",-8.253e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.20,520626.30,-848300.30
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"He++ density","cm-3",-2.429e+01,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.96,1588508.00,-548291.60
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O+ density","cm-3",9.985e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,120062.00,-291757.10
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O2+ density","cm-3",6.413e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,3626459.00,-3058160.00
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T054321.210326,20110603T054633.304084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"position MSO [x,y,z]","km",-5217.040000,-10421.390000,-7495.422000
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"H+ density","cm-3",-1.406e+01,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.65,506902.90,-1099634.00
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"He++ density","cm-3",-2.539e+01,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,821674.50,-628038.10
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O+ density","cm-3",-4.240e+01,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,3756531.00,-2380305.00
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T054633.304084,20110603T054945.272837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"position MSO [x,y,z]","km",-5342.659000,-10453.810000,-7315.307000
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"H+ density","cm-3",-1.245e+01,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.37,557297.70,-1222482.00
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"He++ density","cm-3",-2.358e+01,,
20110603T054945.272837,20110603T055257.366595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.05,1207370.00,-440762.60
